title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Apache Junction Municipal Code, Article 1-15, Section 1-15-2, Ordinance 1402","Apache Junction, Arizona","In 2014, the City of Apache Junction enacted Ordinance 1402, requiring new municipal buildings 5,000 square feet or larger to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/apachejunction/latest/apache_az_ldc/0-0-0…,"In effect",Requirement,"New construction",az
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Resolution 6644","Scottsdale, Arizona","In 2005, the Scottsdale City Council adopted Resolution 6644, requiring all new municipal buildings to achieve LEED Gold certification, and to strive for the highest level of certification whenever project resources and conditions permit. The resolution also requires renovations and non-occupied city buildings to be designed and built to include as many principles of LEED as feasible.",City/Town,,http://www.scottsdaleaz.gov/green-building-program/green-codes,"In effect",Requirement,"New construction, Major Renovation",az
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"Stormwater Credit Policy, Cold Spring Municipal Code, Title V, Chapter 52, Section 52.005","Cold Spring, Kentucky","In 2014, the City of Cold Spring enacted a policy to incentivize property owners to conduct good stewardship practices that benefit the operation and maintenance of the city stormwater collection system and improve water quality. Multi-family properties consisting of three units or greater, commercial, industrial, churches, schools, and institutional facilities who install an approved stormwater management mechanism may apply for a reduction of their stormwater utility fee. Projects that earn LEED's stormwater credits are eligible to receive the incentive.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/coldspring/latest/coldspring_ky/0-0-0-109…,"In effect",Incentive,"New construction, Existing building",ky
"Lexington-Fayette Urban County Zoning Ordinance 8-21(o)(4)","Lexington-Fayette Urban County, Kentucky","In 2012, the Lexington-Fayette Urban County Zoning Ordinance was amended to allow adaptive reuse projects to be issued a permit by the Planning Commission upon the approval of a final development plan. Eligible projects are required to be located near a public right-of-way and include one existing building that will be adaptively reused as a principal structure. Projects must provide documentation demonstrating that they meet at least three of nine criteria, including proof of earning LEED certification.",County,Other,https://drive.google.com/file/d/0B0aBvWAKyfxaTF9Vd0cxWWJmOHc/view,"In effect",Incentive,"New construction, Major Renovation",ky
"Kentucky Revised Statutes Chapter 152, HB 255",Kentucky,"In 2012, the Governor of Kentucky enacted HB 255, which established a pilot program to assist school districts with earning LEED for Existing Buildings certification.",State,"Technical Assistance",https://legiscan.com/KY/bill/HB255/2012,"In effect",Incentive,"Existing building",ky
"HB 1",Kentucky,"In 2007, the Governor of Kentucky enacted HB 1, instructing the state's Finance and Administration Cabinet to use LEED or another state-approved alternative standard as the basis of green building incentives for private development.",State,,https://apps.legislature.ky.gov/record/07s2/HB1.htm,"In effect","Enabling/Encouraging legislation","New construction",ky
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"Louisville Property Assessment and Reassessment  Moratorium Program","Louisville, Kentucky","In 2009, the Louisville Metro Government created a green redevelopment initiative to encourage the repair, rehabilitation, restoration, or stabilization of qualifying structures. Residential and commercial buildings 25 years or older may qualify for a reassessment moratorium/freeze on a portion of local taxes for a period of five years if the project meets certain criteria, including earning LEED certification.",City/Town,Other,https://louisvilleky.gov/government/construction-review/tax-moratorium,"In effect",Incentive,"Existing building",ky
"College Township Municipal Code, Article VI, Section 200-27.2, Ordinance O-09-01","College Township, Pennsylvania","In 2009, College Township adopted Ordinance O-09-01, granting medical facilities pursuing LEED certification a reduction in the town's open space requirement. The requirement to devote a minimum of 50% of the project gross area to open space will be reduced by the square footage of the LEED-certified building.",City/Town,"Density/Height Bonus",https://ecode360.com/13927460,"In effect",Incentive,"New construction",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Lower Makefield Municipal Code, Chapter 88, Ordinance 408","Lower Makefield, Pennsylvania","In 2009, the Lower Makefield Township Board of Supervisors adopted Ordinance 380, requiring all new Town buildings to follow LEED standards. In 2018, the Town enacted Ordinance 480, increasing the requirement to LEED Gold.",City/Town,,http://www.ecode360.com/14066565,Amended,Requirement,"New construction",pa
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Pittsburgh Sustainable Development Bonuses, Pittsburgh Municipal Code, Chapter 915.06E","Pittsburgh, Pennsylvania","In 2007, the Pittsburgh City Council enacted a policy granting a density bonus of an additional 20% Floor Area Ratio and an additional variance of 20% of the permitted height for all projects that earn LEED for New Construction or LEED for Core and Shell certifications. The density bonus is available in all non-residential zoning districts.",City/Town,"Density/Height Bonus",https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Incentive,"New construction",pa
"Public Law 30, No. 14, Act 46",Pennsylvania,"In 2005, the Pennsylvania legislature enacted Act 46, amending Public Law 30 to provide an extra $470 per pupil in elementary schools and $620 per pupil in secondary schools for facilities that earn LEED Silver, Gold, or Platinum-certifications.",State,Other,https://www.legis.state.pa.us/cfdocs/Legis/LI/uconsCheck.cfm?txtType=HTM&yr=200…,"In effect",Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Westtown Municipal Code, Article XX, Section 70-2009, Ordinance 2008-1","Westtown, Pennsylvania","In 2008, Westtown Township adopted Ordinance 2008-1, giving strong consideration to construction site plan applicants that incorporate design principals consistent with LEED.",City/Town,Other,http://ecode360.com/12399238,"In effect",Incentive,"New construction",pa
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
