title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Chatham County Green Building Program","Chatham County, Georgia","In 2011, the Chatham County Commission adopted a policy requiring all new county-owned and county-funded buildings and renovations valued more than $100,000 to earn LEED Silver certification. The policy was repealed in 2016.",County,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Ordinance 09-61","Forest Park, Georgia","In 2009, the Forest Park City Council adopted Ordinance 09-61, requiring all new residential construction and renovations to earn LEED certification, or a city-approved alternative standard. The ordinance was repealed in 2015.",City/Town,,,Repealed,Requirement,"New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Ordinance 2008-11","Doraville, Georgia","In 2008, the Doraville City Council adopted Ordinance 2008-11, requiring all new municipal buildings and all commercial, industrial, and multifamily residential buildings larger than 20,000 square feet to earn LEED certification. The ordinance was repealed in 2016 by Ordinance 2016-16, which no longer requires LEED certification.",City/Town,,,Repealed,Requirement,"New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Coweta County Code, Section 85","Coweta County, Georgia","In 2007, Coweta County enacted a policy requiring all proposed developments in the RI-A Single-Family Residential Infill District to submit an affidavit confirming that all proposed residences will earn LEED for Homes certification, or a county-approved alternative standard. New developments in the Center Village District pursuing LEED certification are eligible for a 1,000 square feet density bonus.",County,"Density/Height Bonus",https://www.coweta.ga.us/home/showdocument,"In effect","Requirement, Incentive","New construction",ga
"City of Tybee Island Green Building Policy","Tybee Island, Georgia","In 2006, the City of Tybee Island adopted a green building policy declaring that all new city buildings will achieve LEED Silver certification, and achieve a higher certification level when conditions and resources permit. The resolution also stipulated that all major renovations and non-occupied buildings should include as many LEED principles as possible. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ga
"Chatham County Code, Section 7-1003","Chatham County, Georgia","In 2006, the Chatham County Board of Commissioners enacted a policy providing tax abatement incentives for commercial buildings that earn LEED Gold certification. Qualifying buildings are eligible to receive 100% state and county tax exemption for the first five years, an 80% exemption for the sixth and seventh year, and then tapering off by 20% each year until the tenth year.",County,"Property Tax Credit / Exemption",,"In effect",Incentive,"New construction",ga
"Resolution CEN-001","Athens-Clarke County, Georgia","In 2004, the Mayor and Commission of the Unified Government of Athens-Clarke County adopted a resolution requiring all new municipal buildings to earn LEED certification, encouraging projects to earn indoor air quality credits. The resolution also requires new municipal projects to employ a LEED AP on the design and construction teams.",County,,https://www.accgov.com/8177/Green-Building,"In effect",Requirement,"New construction",ga
"Sustainable Building Guidelines for New Municipal Facilities, Atlanta Municipal Code, Chapter 75, Ordinance 03-0-1693","Atlanta, Georgia","In 2003, the City of Atlanta enacted Ordinance #03-0-1693, requiring all city-funded projects larger than 5,000 square feet or costing $2 million to earn LEED Silver certification. Projects exempt from this policy are required to complete a LEED checklist to assess any sustainable design techniques.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Sustainable Building Guidelines for Existing Municipal Facilities, Atlanta Municipal Code, Chapter 75","Atlanta, Georgia","In 2017, the City Council of Atlanta strengthened its sustainable design standards for municipal facilities, requiring all existing City-owned facilities larger than 25,000 square feet to achieve LEED for Existing Buildings (LEED for Operations and Maintenance) certification.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"Existing building",ga
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Lansdale Municipal Code, Article XXXV, Section 405-3506","Lansdale, Pennsylvania","In 2010, the Borough of Lansdale enacted an ordinance granting projects located in the Downtown Business Overlay District that earn LEED Silver certification 20 feet of bonus height. Projects must also incorporate green roofs, alternative energy features, and stormwater management practices.",City/Town,"Density/Height Bonus",https://ecode360.com/13762335,"In effect",Incentive,"New construction",pa
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
