title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Maple Shade Municipal Code, Article VIII, Section 205-33, Ordinance 2008-02","Maple Shade, New Jersey","In 2008, the Township of Maple Shade adopted Ordinance 2008-02, encouraging new construction in business development districts to pursue LEED certification.",City/Town,,http://ecode360.com/6929205,"In effect","Enabling/Encouraging legislation","New construction",nj
"Executive Order 24","New Jersey","In 2002, the Governor of New Jersey enacted Executive Order 24, requiring all new schools to incorporate LEED guidelines to achieve maximum energy efficiency and environmental sustainability.",State,,http://www.state.nj.us/infobank/circular/eom24.htm,"In effect",Requirement,"New construction",nj
"Local Hospital Authority Law, Public Law 2016, Chapter 55","New Jersey","In 2016, the Local Hospital Authority Law was enacted, encouraging new hospital facilities to adhere to LEED.",State,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect","Enabling/Encouraging legislation","New construction",nj
"Robbinsville Municipal Code, Article IV, Chapter 142-23","Robbinsville, New Jersey","In 2011, Robbinsville Township adopted Chapter 142-23, encouraging buildings located within the Highway Commercial Zone to earn LEED certification.",City/Town,,https://ecode360.com/6348976,"In effect","Enabling/Encouraging legislation","New construction",nj
"Ordinance 11-2009","Madison, New Jersey","In 2009, the Borough of Madison adopted Ordinance 11-2009, granting a 10% density bonus to projects located along Cook Avenue and Ridgedale Avenue that achieve LEED Silver certification. This incentive has since elapsed.",City/Town,"Density/Height Bonus",http://www.rosenet.org/ArchiveCenter/ViewFile/Item/1358,Elapsed,Incentive,"New construction",nj
"Stratford Municipal Code, Title 16, Section 16.40.140, Ordinance 2007:13","Stratford, New Jersey","In 2007, the Borough of Stratford adopted Ordinance 2007:13, encouraging developers to adhere to LEED principles and to earn the highest level of LEED certification feasible.",City/Town,,https://library.municode.com/nj/stratford_borough/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",nj
"Howell Municipal Code, Article XXV, Ordinance O-10-12","Howell, New Jersey","In 2010, Howell Township adopted Ordinance O-10-12, which encourages developers to submit a LEED scorecard as part of the development application.",City/Town,,http://nj-howelltownship.civicplus.com/AgendaCenter/ViewFile/Item/55,"In effect","Enabling/Encouraging legislation","New construction",nj
"Woolwich Municipal Code, Chapter 203, Part 2, Article XXII, Section 203-158","Woolwich Township, New Jersey","In 2008, the Woolwich Township Committee adopted a policy encouraging new construction and major renovation projects to pursue LEED certification.",City/Town,,http://ecode360.com/13316919,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",nj
"Princeton Community Master Plan","Princeton, New Jersey","In 2005, the Princeton Borough and Township amended the Princeton Community Master Plan to encourage the use of LEED in the design, construction, and operation of all public facilities and publicly-funded projects.",City/Town,,http://www.state.nj.us/dep/opsc/docs/princeton_master_plan.pdf,"In effect","Enabling/Encouraging legislation","New construction",nj
"Grow New Jersey Assistance Act, Public Law 2011, Chapter 149","New Jersey","In 2012, the Grow New Jersey Assistance Act was signed into law. Businesses located in 'qualified incentive areas' were eligible for tax credits if they created or retained jobs. Eligible businesses were required to meet specified green building requirements, which included earning LEED Silver certification. The program appears to have stopped accepting applications in 2019.",State,"Property Tax Credit / Exemption",https://www.njeda.gov/grow/,Elapsed,Incentive,"New construction",nj
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Millville Municipal Code, Chapter 30, Article XVIII, Section 30-208, Ordinance 29-2008","Millville, New Jersey","In 2008, the City of Millville adopted Ordinance 29-2008, encouraging hotel developers to incorporate green building techniques into building design and construction and to earn LEED certification.",City/Town,,https://www.ecode360.com/6288636,"In effect","Enabling/Encouraging legislation","New construction",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
"New Jersey Economic Recovery Act of 2020, Public Law 2020, Chapter 156","New Jersey","In 2020, the New Jersey Economic Recovery Act was enacted, establishing a tax credit for eligible businesses that created new or retained full-time jobs. In addition to the base amount, the credit can be increased if additional activities are undertaken, including if business facilities earn LEED certification. Businesses with facilities that exceed LEED Silver are eligible for an additional $250 per year. Businesses with facilities that earn LEED Gold are eligible for an additional $500 per year.",State,"Property Tax Credit / Exemption",https://nam10.safelinks.protection.outlook.com/?url=https%3A//pub.njleg.state.n…,"In effect",Incentive,"New construction",nj
