title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"New Orleans Municipal Code, Section 26-23","New Orleans, Louisiana","In 2022, the City Council of New Orleans enacted a policy requiring all new and substantially rehabilitated municipal buildings to earn LEED Gold certification.",City/Town,,https://cityofno.granicus.com/MetaViewer.php?view_id=42&clip_id=4131&meta_id=58…,"In effect",Requirement,"New construction, Major Renovation",la
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Portland Code of Ordinances, Chapter 6, Section 6-1, Ordinance 103-11/12","Portland, Maine","In 2012, the Portland City Council adopted Ordinance 103-11/12, requiring all new municipal construction and renovation projects 2,000 square feet or larger to earn LEED Silver certification. Municipal construction and renovation projects 10,000 square feet or greater are also required to demonstrate - through adherence to a third-party certification system or energy model signed by a licensed engineer - a certain percentage improvement in the energy performance compared to the baseline performance rating per ASHRAE Standard 90.1 or an equivalent standard if the ASHRAE Standard 90.1 is not applicable to the project. New construction projects must demonstrate a 30% energy performance improvement, existing buildings must demonstrate a 25% improvement, and historic buildings must demonstrate a 20% improvement. The policy specifies LEED as an eligible certification system.",City/Town,,https://www.portlandmaine.gov/734/City-Code,"In effect",Requirement,"New construction, Major Renovation",me
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"York Zoning Ordinance, Article 9","York, Maine","In 2008, the Town of York added Article 9 to its Zoning Ordinance, requiring municipal buildings and buildings funded by the Town exceeding 5,000 square feet to earn LEED Silver certification.",City/Town,,https://www.yorkmaine.org/DocumentCenter/View/902/Zoning-Ordinance-PDF,Repealed,Requirement,"New construction",me
"Somerset County Facilities Sustainability Policy","Somerset County, New Jersey","In 2023, Somerset County enacted a sustainability policy for county owned and operated facilities. The policy stipulates that new buildings earn LEED Silver certification.",County,,,"In effect",Requirement,"New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Millburn Sustainable Building and Design Standards, Millburn Municipal Code, Article 5, Ordinance 2359-10","Millburn, New Jersey","In 2010, the Township of Millburn adopted Ordinance 2359-10, stating that Township-funded capital improvement projects shall earn LEED Silver certification.",City/Town,,https://ecode360.com/35143111,"In effect",Requirement,"New construction, Major Renovation",nj
"Stafford Municipal Code, Chapter 130-63","Stafford, New Jersey","In 2007, Stafford Township adopted Chapter 130-63, requiring all major site plan and major subdivision applications to employ sustainable development methods, materials and practices in buildings design and construction. All proposed projects as part of any major site plan or major subdivision application shall achieve LEED certification. The policy was repealed in 2015 by Ordinance 2015-08.",City/Town,,http://ecode360.com/11376305,Repealed,Requirement,"New construction",nj
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Executive Order 24","New Jersey","In 2002, the Governor of New Jersey enacted Executive Order 24, requiring all new schools to incorporate LEED guidelines to achieve maximum energy efficiency and environmental sustainability.",State,,http://www.state.nj.us/infobank/circular/eom24.htm,"In effect",Requirement,"New construction",nj
"Public Law 2007, Chapter 269","New Jersey","In 2008, the State of New Jersey passed Public Law 2007, Chapter 269, which requires any new state building larger than 15,000 square feet to be designed to meet high performance building standards. The policy defines a high-performance building as a building that earns LEED Silver certification, or a nationally-recognized and accepted alternative certification that has been approved by the Commissioner of Community affairs in consultation with the Commissioner of Environmental Protection, the Director of Energy Savings, and the Board of Public Utilities.",State,,http://www.njleg.state.nj.us/2006/Bills/AL07/269_.PDF,"In effect",Requirement,"New construction",nj
"Cranford Township Code, Chapter 106, Ordinance 2005-46","Cranford, New Jersey","In 2005, the Township of Cranford adopted Ordinance 2005-46, requiring all new public projects and major renovations to earn LEED Silver certification and requiring existing buildings to earn LEED for Existing Buildings. Additionally, to incentivize certification in the private sector, the policy allows private building projects that earn LEED certification to receive a density or height bonus.",City/Town,"Density/Height Bonus",https://rucore.libraries.rutgers.edu/rutgers-lib/28514/,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",nj
"Jersey City Green Building Initiative for Municipal Projects, Ordinance 09-001","Jersey City, New Jersey","In 2009, the Jersey City Council adopted Ordinance 09-001, requiring all new public construction and renovations to earn a LEED Silver certification and ENERGY STAR building label. Projects in which certification is deemed cost prohibitive, defined as exceeding 20% of the original construction costs, are required to only earn LEED certification. Historic buildings are exempt from the LEED requirement.",City/Town,,https://library.municode.com/nj/jersey_city/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",nj
"Hillsborough Township Code, Article V, Chapter 188, Section 188-3, Ordinance 2007-25","Hillsborough, New Jersey","In 2007, the Hillsborough Township adopted Ordinance 2007-25, requiring all new development located within the town center district to earn LEED certification. The policy also stipulates that a LEED AP must be a principal member of the project's design team, and that a LEED scorecard must be submitted as part of the project plan. Additions less than 50% of existing gross floor area are exempt from the certification requirement.",City/Town,,http://ecode360.com/documents/HI0602/public/76526110.pdf,"In effect",Requirement,"New construction",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
