title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Woolwich Municipal Code, Chapter 203, Part 2, Article XXII, Section 203-158","Woolwich Township, New Jersey","In 2008, the Woolwich Township Committee adopted a policy encouraging new construction and major renovation projects to pursue LEED certification.",City/Town,,http://ecode360.com/13316919,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",nj
"Fair Lawn Municipal Code, Section 125-47.1, Ordinance 2177-2010","Fair Lawn, New Jersey","In 2010, the Borough of Fair Lawn adopted Ordinance 2177-2010, requiring all commercial, mixed-use, and multi-family residential buildings to incorporate green building practices into new construction, including those consistent with achieving LEED certification.",City/Town,,http://www.ecode360.com/14280529,"In effect","Enabling/Encouraging legislation","New construction",nj
"Hardyston Municipal Code, Chapter 185, Article XXVI, Section 185-124","Hardyston, New Jersey","In 2007, the Township of Hardyston adopted a policy encouraging the use of LEED in the village center district.",City/Town,,http://www.ecode360.com/10250975,"In effect","Enabling/Encouraging legislation","New construction",nj
"Ordinance 11-2009","Madison, New Jersey","In 2009, the Borough of Madison adopted Ordinance 11-2009, granting a 10% density bonus to projects located along Cook Avenue and Ridgedale Avenue that achieve LEED Silver certification. This incentive has since elapsed.",City/Town,"Density/Height Bonus",http://www.rosenet.org/ArchiveCenter/ViewFile/Item/1358,Elapsed,Incentive,"New construction",nj
"Howell Municipal Code, Article XXV, Ordinance O-10-12","Howell, New Jersey","In 2010, Howell Township adopted Ordinance O-10-12, which encourages developers to submit a LEED scorecard as part of the development application.",City/Town,,http://nj-howelltownship.civicplus.com/AgendaCenter/ViewFile/Item/55,"In effect","Enabling/Encouraging legislation","New construction",nj
"Stratford Municipal Code, Title 16, Section 16.40.140, Ordinance 2007:13","Stratford, New Jersey","In 2007, the Borough of Stratford adopted Ordinance 2007:13, encouraging developers to adhere to LEED principles and to earn the highest level of LEED certification feasible.",City/Town,,https://library.municode.com/nj/stratford_borough/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",nj
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Park Ridge Municipal Code, Article XIIIC, Ordinance 2010-017","Park Ridge, New Jersey","In 2010, the Borough of Park Ridge adopted Ordinance 2010-017, requiring all developments and redevelopments located in the Neighborhood Business Zone to be compatible with the principles of LEED for Neighborhood Development. Projects are also encouraged to incorporate a number of sustainability features into buildings and sites, including LEED certification.",City/Town,,https://ecode360.com/14521357,"In effect","Enabling/Encouraging legislation","New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
