title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Hartford County Code, Chapter 267, Part 1, Article VII, Section 267-61","Hartford County, Maryland","In 2008, Hartford County enacted a policy permitting LEED-certified buildings within a mixed office district to use shared parking as an alternative to the parking facility requirements inscribed in Section 267-26 of the county code.",County,Other,http://ecode360.com/9378441,"In effect",Incentive,"New construction",md
"Rockville Commercial Green Building Regulations","Rockville, Maryland","In 2019, the City Council of Rockville enacted Ordinance 22-19, amending its green building regulations to require new commercial or multi-unit residential buildings or additions greater than 7,500 square feet to demonstrate compliance with a green building code, such as the 2012 International Green Construction Code (IgCC), ASHRAE 189.1, or the 2012 National Green Building Standards (ICC 700-2012). LEED Silver is denoted as an alternative compliance path to the green code requirement.",City/Town,,https://www.rockvillemd.gov/293/Commercial-Green-Building,"In effect",Requirement,"New construction, Major Renovation",md
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Maryland Property Tax Code, Chapter 9-242",Maryland,"The State of Maryland’s Property Tax Code Chapter 9-242 permits local governments to offer a tax credit against the county or municipal corporation property tax imposed on a high performance building. The tax code defines a high performing building as one that earn LEED Silver certification or higher.",State,"Property Tax Credit / Exemption",https://law.justia.com/codes/maryland/2005/gtp/9-242.html,"In effect",Incentive,"New construction",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
