title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"Sustainable Communities Tax Credit Program, HB 510",Maryland,"In 2014, the State of Maryland established the Sustainable Communities Tax Credit Program for commercial building rehabilitations. The program includes a competitive award process for tax credits for buildings that earn or exceed LEED Gold certification. Smaller commercial properties may also claim a tax credit under specified circumstances.",State,"Property Tax Credit / Exemption",http://legiscan.com/MD/text/HB510/id/1025424/Maryland-2014-HB510-Chaptered.pdf,Repealed,Incentive,"New construction, Major Renovation",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Ordinance O-19-2010","Gaithersburg, Maryland","In 2010, the Gaithersburg Mayor and City Council adopted Ordinance O-19-2010, requiring all commercial or high-rise residential buildings between 10,000-50,000 square feet to earn LEED certification, and all commercial or residential buildings exceeding 50,000 square feet to earn LEED Silver certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",md
"Anne Arundel County Code, Article 8, Title 2, Section 114","Anne Arundel County, Maryland","In 2009, the Anne Arundel County Council adopted Bill 53-09, requiring the construction of a County-owned building 10,000 square feet or larger - or the major renovation of a County-owned building - to earn LEED Silver certification.",County,,https://www.aacounty.org/our-county/county-code/,"In effect",Requirement,"New construction, Major Renovation",md
"Carroll County Green Building Tax Credit, Ordinance 09-03","Carroll County, Maryland","In 2009, the Carroll County Board of Commissioners adopted Ordinance 09-03, which authorized a 25% tax credit for new buildings that earn LEED Silver certification or a county-approved alternative standard, a 50% tax credit for new buildings that earn LEED Gold certification or a county-approved alternative standard, and a 75% tax credit for new buildings that achieve LEED Platinum certification or an alternative standard for a period of five consecutive years. The tax credit only applied to commercial or industrial buildings. The tax credit elapsed in 2014.",County,"Property Tax Credit / Exemption",http://carrollco-md.elaws.us/code/carrollcounty_md/33.41/,Elapsed,Incentive,"New construction",md
