title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Resolution 2007-49","Aurora, Colorado","In 2007, the City of Aurora adopted Resolution R2007-49, requiring new city facilities to achieve LEED Gold certification. Structures intended for seasonal use are exempt from the requirement.",City/Town,,https://www.auroragov.org/UserFiles/Servers/Server_1881137/File/Business%20Serv…,"In effect",Requirement,"New construction",co
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Resolution 7746-03","Lakewood, Ohio","In 2003, the Lakewood City Council adopted Resolution 7746-03, requiring the construction and operation of city facilities and city-funded projects to incorporate LEED guidelines into construction to the greatest extent practicable. The resolution also encourages private sector projects to seek LEED certification. This policy appears to have been repealed.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Existing building",oh
"Green Municipal Code, Chapter 1474, Ordinance 2007-17","Green, Ohio","In 2007, the City of Green adopted Ordinance 2007-17, requiring all city-owned buildings over 5,000 square feet to meet the equivalent of LEED Silver certification. The policy stipulates that if compliance with LEED would defeat the intent or create an unreasonable economic burden on the City or project, an exemption may be granted. In such circumstances, LEED registration and certification is encouraged, but not required.",City/Town,,https://codelibrary.amlegal.com/codes/green/latest/green_oh/0-0-0-40151,"In effect","Requirement, Enabling/Encouraging legislation","New construction",oh
