title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Bar Harbor Municipal Code, Chapter 125, Article V, Section 125-69","Bar Harbor, Maine","In 2006, Bar Harbor amended its municipal code, granting a density bonus for affordable housing projects provided that all dwelling units meet LEED standards. The bonus applies to projects within a Planned Unit Development.",City/Town,"Density/Height Bonus",http://www.ecode360.com/8375391,"In effect",Incentive,"New construction",me
"An Act To Promote Energy-efficient Affordable Housing, LD 1656",Maine,"In 2022, the Governor of Maine signed LD 1656 into law, requiring that construction projects funded by the Maine State Housing Authority meet the standards of a third-party certification program, such as LEED.",State,,https://legislature.maine.gov/LawMakerWeb/summary.asp?paper=HP1227&SessionID=14,"In effect",Requirement,"New construction",me
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"Forest Grove Municipal Code, Title XVII, Article 7, Section 17.7.410, Ordinance 2009-01","Forest Grove, Oregon","In 2009, the City of Forest Grove enacted Ordinance 2009-01, establishing a density bonus for residential properties that achieve LEED certification. Density bonuses are awarded to projects that earn a certain number of points for including beneficial amenities. LEED Silver-certified projects may earn 8 points; LEED Gold-certified projects may earn 10 points; and LEED Platinum-certified projects may earn 12 points.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/forestgrove/latest/overview,"In effect",Incentive,"New construction",or
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Collierville Municipal Code, Title XV, Chapter 151.154, Ordinance 2008-17","Collierville, Tennessee","In 2008, the City of Collierville passed Ordinance 2008-17, requiring planned development districts to pursue environmental design and construction methods, such as LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/collierville/latest/collierv_tn/0-0-0-445…,"In effect",Requirement,"New construction",tn
"SB 1919, Tennessee Annotated Code, Title 13, Chapter 20, Section 13-20-202(a)",Tennessee,"In 2009, the Governor of Tennessee enacted SB 1919, which permits housing authorities to finance investments in green building and energy efficiency, including costs related to modeling, documentation and LEED certification fees.",State,Other,https://law.justia.com/codes/tennessee/2010/title-13/chapter-20/part-2/13-20-202,"In effect",Incentive,"New construction",tn
"Ordinance 2007-13","Germantown, Tennessee","In 2007, the Board of Aldermen and the Mayor of Germantown adopted Ordinance 2007-13, which required all new municipal construction to earn LEED certification. The policy applied to municipal buildings where at least 60% of the building space is occupied. The policy additionally provided  a density bonus of one additional story for private construction in Smart Growth Zones T4, T5 and T6 with proof of LEED certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",https://www.germantown-tn.gov/home/showpublisheddocument/581/636142025228870000,Repealed,Requirement,"New construction",tn
"Ordinance BL2008-217","Nashville, Tennessee","In 2008, the Nashville City Council approved Ordinance #BL2008-217, establishing a green permit for new residential and commercial buildings. In order to receive a green certificate of occupancy, commercial buildings were required to earn LEED certification, with a specific directive to achieve the WEc3.1 (20% Water Use Reduction) LEED credit. Residential buildings were required to submit proof of LEED certification or proof of achieving a city-approved alternative certification. The ordinance was repealed in 2011.",City/Town,Other,https://www.nashville.gov/departments/metro-clerk/legislative/ordinances/2007-2…,Repealed,Requirement,"New construction",tn
"Shaw-East Pioneer Overlay Zones, Ordinance 2937","Puyallup, Washington","In 2009, the City of Puyallup enacted Ordinance 2937, encouraging new construction located in Shaw-East Pioneer overlay zones to pursue LEED certification.",City/Town,,https://www.codepublishing.com/WA/Puyallup/html/Puyallup20/Puyallup2046.html,"In effect","Enabling/Encouraging legislation","New construction",wa
"Newcastle Municipal Code, Chapter 18.36","Newcastle, Washington","In the City of Newcastle, projects located within a community business center overlay zone that provide a public benefit are eligible for a density bonus. Projects that achieve LEED certification may increase their floor area ratio (FAR) by 40%, LEED Silver projects may increase their FAR by .6, LEED Gold projects may increase FAR by .8, and LEED Platinum projects may increase their FAR by 1.0.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Newcastle/html/Newcastle18/Newcastle1836.html,"In effect",Incentive,"New construction",wa
"Ordinance 2028","Bothell, Washington","In 2009, the Bothell City Council adopted Ordinance 2028, which grants incentives to commercial projects that seek LEED certification or a city-approved alternative standard. The ordinance allows qualifying projects to reduce the number of on-site parking stalls as required in code, authorizes building officials to approve alternative materials, design and methods of construction to account for new green building techniques, and provides rebates to the permitting fees: 10% for LEED certification or equivalent and 50% for earning LEED Platinum certification or a city-approved alternative standard. Qualifying projects are also eligible to receive expedited permit review and participate in a municipal green building awards program.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://bothell.municipal.codes/enactments/Ord2028,Repealed,Incentive,"New construction",wa
"Wenatchee Municipal Code, Chapter 10.42","Wenatchee, Washington","In 2007, the City of Wenatchee enacted Chapter 10.42, allowing planned affordable housing developments that follow LEED standards and that provide good indoor air quality, conserve energy and water, reduce waste generation, and use materials that are less detrimental to the environment eligibility for a 10% density bonus.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Wenatchee/html/Wenatchee10/Wenatchee1042.html,"In effect",Incentive,"New construction, Existing building",wa
"Building Tune-ups Policy, Seattle Municipal Code, Chapter 22.930","Seattle, Washington","In 2016, the Seattle City Council enacted Ordinance 125002, which requires non-residential buildings 50,000 square feet or larger to conduct energy benchmarking every five years. Buildings that have received a green building certification, such as LEED for Existing Buildings v4, are eligible to apply for an exemption to the requirement.",City/Town,,https://www.seattle.gov/environment/climate-change/buildings-and-energy/buildin…,"In effect",Requirement,"Existing building",wa
"Bainbridge Housing Design Demonstration Project, Ordinance 2009-06","Bainbridge Island, Washington","In 2009, the Bainbridge Island Mayor and City Council approved Ordinance 2009-06, requiring Housing Design Demonstration Projects to submit proof of registration with a green building rating system - including LEED - and to provide proof of certification. In 2012, the City Council extended the program's sunset date for two more years. The policy has since elapsed.",City/Town,,http://www.ci.bainbridge-isl.wa.us/DocumentCenter/View/38,Elapsed,Requirement,"New construction",wa
"Ordinance 09-032","Spokane Valley, Washington","In 2009, the City of Spokane Valley adopted Ordinance 09-032, which granted affordable housing developments seeking LEED certification a 10% density bonus. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",wa
"Redmond Green Building and Green Infrastructure Incentive Program, Ordinance 2447","Redmond, Washington","In 2009, the Redmond City Council enacted Ordinance 2447, establishing the Green Building and Green Infrastructure Incentive Program. Residential projects incorporating green building strategies are allocated points for each sustainability feature included. The number of points awarded corresponds to available incentives, which include expedited permitting, city recognition, lot size reduction, and density bonuses. LEED-certified projects are eligible for the incentives.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://cod.redmond.gov/Ordinance%202447.pdf,"In effect",Incentive,"New construction, Existing building",wa
"Anacortes Municipal Code, Chapter 15.45, Ordinance 2814","Anacortes, Washington","In 2010, the City of Anacortes adopted Ordinance 2814, granting LEED-certified multi-family housing developments in residential target areas eligibility for an eight-year property tax exemption.",City/Town,"Property Tax Credit / Exemption",https://anacortes.municipal.codes/enactments/Ord2814,"In effect",Incentive,"New construction",wa
