title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"Conserving Oklahoma Act, HB 3394",Oklahoma,"In 2008, the Governor of Oklahoma enacted HB 3394, requiring all new state buildings larger than 10,000 square feet to follow LEED guidelines.",State,,http://www.oklegislature.gov/cf_pdf/2007-08%20FLR/hflr/HB3394%20hflr.pdf,"In effect",Requirement,"New construction",ok
"Oklahoma City Municipal Code, Chapter 59, Article XIII, Section 15-135000","Oklahoma City, Oklahoma","In 2008, the Oklahoma City Council updated their codified ordinances, encouraging construction projects located in the Scenic River Overlay Design District to use sustainable building materials, including materials that meet LEED standards.",City/Town,,https://library.municode.com/ok/oklahoma_city/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ok
"Resolution 2004-15","Houston, Texas","In 2004, the Houston City Council adopted Resolution 2004-15, requiring that all city owned buildings and facilities larger than 10,000 square feet use LEED standards to the greatest extent practical and reasonable, with a target of earning LEED Silver certification.",City/Town,,http://www.greenhoustontx.gov/pdf/ordinance-greenbuilding.pdf,"In effect",Requirement,"New construction",tx
"Cleburne Municipal Code, Title XV, Chapter 156, Section 156.40, Ordinance 01-2016-07","Cleburne, Texas","In 2016, the City of Cleburne enacted Ordinance 01-2016-07, encouraging conservation subdivisions, small ranches, cluster development projects and low density residential properties to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/cleburne/latest/cleburne_tx/0-0-0-56873,"In effect","Enabling/Encouraging legislation","New construction",tx
"Ordinance 16911","El Paso, Texas","In 2008, the El Paso City Council enacted Ordinance 16911, requiring all new city buildings larger than 5,000 square feet to earn LEED Silver certification, and to strive for a higher certification level if resources and conditions permit. The policy also encourages major renovations to incorporate LEED principles.",City/Town,,http://legacy.elpasotexas.gov/muni_clerk/agenda/06_10_08/06100809G.pdf,"In effect",Requirement,"New construction, Major Renovation",tx
"Plano LEED Certification Policy","Plano, Texas","In 2007, the City of Plano adopted a policy requiring municipal projects to achieve the highest level of LEED certification possible.",City/Town,,https://www.planotexas.org/174/Environment,"In effect",Requirement,"New construction",tx
"Downtown Design Guide, San Antonio Municipal Code, Appendix G, Chapter 11","San Antonio, Texas","In 2012, the City of San Antonio published the Downtown Design Guide, which stipulates that new infill projects located downtown should earn LEED certification, or a city-approved alternative standard.",City/Town,,https://www.sanantonio.gov/PublicWorks/Current-Vendor-Resources/Design-Guidance…,"In effect",Requirement,"New construction",tx
