title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Implementing Renewable Energy and Energy Efficiency in New State Buildings, Executive Order 2005-05",Arizona,"In 2005, the Governor of Arizona issued Executive Order 2005-05, requiring all state-funded buildings to achieve LEED Silver certification.",State,,http://www.azsfb.gov/sfb/agency/Published/Executive%20Order%202005-05.pdf,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Green Buildings Action Plan, Executive Order B-18-12",California,"In 2012, the Governor of California issued Executive Order B-18-12, creating the Green Building Action Plan, which requires all new and majorly renovated State buildings larger than 10,000 square feet to earn LEED Silver certification. The EO also stipulates that all existing State buildings larger than 50,000 square feet are required to earn LEED for Existing Buildings certification.",State,,https://www.ca.gov/archive/gov39/2012/04/25/news17508/index.html,"In effect",Requirement,"New construction, Major Renovation, Existing building",ca
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Energy Efficient State Building Initiative, Executive Order 08-14",Indiana,"In 2008, the Governor of Indiana issued Executive Order 08-14, requiring all new state buildings to earn LEED Silver certification, or a state-approved alternative standard. The EO also requires all renovations of state buildings to follow LEED guidelines, or the guidelines of a state-approved alternative certification.",State,,http://www.in.gov/legislative/iac/20080709-IR-GOV080541EOA.xml.pdf,"In effect",Requirement,"New construction, Major Renovation",in
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Maryland High Performance Green Building Program",Maryland,"In 2007, the Maryland legislature enacted House Bill 942, establishing the Maryland High Performance Green Building Program, requiring state-funded new and replacement school-construction and community-college projects receiving state funds, 7,500 square feet or larger, to earn a high-performance building certification, including LEED Silver. In 2017, the program was amended to better accommodate LEED v4. In 2022, the program was amended again, adding LEED Zero as a compliance option. The program further states that to the extent practicable as deemed by the building owner, projects shall comply with the following LEED credits: LEED BD+C EA Credit Enhanced Commissioning, Path 2 Enhanced and Monitoring-Based Commissioning; LEED BD+C MR Credit Building Life-Cycle Impact Reduction; LEED BD+C: NC v4 SSpc55 Bird Collision Deterrence credit; LEED BD+C: NC v4.1 Electric Vehicle credit; and LEED BD+C: IPpc 144 Social Equity within the Supply Chain credit.",State,,https://dgs.maryland.gov/Documents/GreenBuilding/regulations/HighPerformanceGre…,Amended,Requirement,"New construction, Major Renovation",md
