title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Saint Joseph County Code, Title III, Chapter 35.06, Ordinance 24-09","Saint Joseph County, Indiana","In 2009, the Saint Joseph County Council adopted Ordinance 24-09, granting tax abatements for developments that provide a public benefit. Buildings that earn LEED Silver certification will receive 50 public benefit points towards earning an add-on abatement between 1-7 years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/stjosephcounty/latest/stjosephco_in/0-0-0…,"In effect",Incentive,"New construction",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Energy Efficient State Building Initiative, Executive Order 08-14",Indiana,"In 2008, the Governor of Indiana issued Executive Order 08-14, requiring all new state buildings to earn LEED Silver certification, or a state-approved alternative standard. The EO also requires all renovations of state buildings to follow LEED guidelines, or the guidelines of a state-approved alternative certification.",State,,http://www.in.gov/legislative/iac/20080709-IR-GOV080541EOA.xml.pdf,"In effect",Requirement,"New construction, Major Renovation",in
"Charlotte Revised Policy for Sustainable Facilities","Charlotte, North Carolina","In 2009, the Charlotte City Council adopted a policy requiring all new municipal buildings and renovations of at least 5,000 square feet to complete a LEED checklist. The policy further requires any staff with facility construction or renovation project management responsibilities to be a LEED Green Associate or demonstrate an equivalent level of training. In 2016, the Charlotte City Council revised the 2009 version to require LEED v4 certification or higher for major renovations to or new constructions of City-owned, City-managed, or City-funded buildings. The policy also details the City's ten-year plan to require existing buildings meet LEED standards.",City/Town,,https://charlottenc.gov/sustainability/seap/Documents/SFP%202%20Pager.pdf,Amended,Requirement,"New construction, Major Renovation",nc
"Resolution 2012-11","Lincoln County, North Carolina","In 2012, the Lincoln County Board of Commissioners adopted Resolution 2012-11, establishing a tax rebate program for certain new commercial or industrial buildings that earn LEED certification. Buildings worth more than $2 million, shall receive a 0.1% rebate of the building's tax assessed value if they earn LEED certification, 0.2% if they earn LEED Silver certification, 0.5% if they earn LEED Gold certification, and 1% if they earn LEED Platinum certification. The program also provides up to 95% of discounts for permit, water, or sewer fees.",County,"Expedited Permitting/Reduced Fees, Property Tax Credit / Exemption",http://www.lincolncounty.org/DocumentCenter/Home/View/3432,"In effect",Incentive,"New construction",nc
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"Catawba County Green Construction Permitting Incentive Plan","Catawba County, North Carolina","In 2009, the Catawba County Board of Commissioners adopted a Green Construction Permitting Incentives Plan, which provides a 25% rebate of permit fees (not to exceed $500) for new buildings that achieve LEED certification, or a county-approved alternative certification.",County,"Expedited Permitting/Reduced Fees",https://www.catawbacountync.gov/building/pc_doctrack.asp,"In effect",Incentive,"New construction",nc
