title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Los Altos Hills Municipal Code, Title 8, Chapter 4, Section 8-4.05","Los Altos Hills, California","In 2008, the Los Altos Hill Town Council adopted a policy requiring all new municipal building exceeding 1,000 square feet to earn LEED certification. The policy also requires new residential projects and major additions to earn LEED for Homes certification, or a town-approved alternative certification. Residential projects that earn LEED Silver certification may qualify for expedited building plan review. Residential projects that earn LEED Gold certification qualify for guaranteed building inspections within two working days of a request for inspection. Residential projects that earn LEED Platinum shall receive a customized plaque recognizing the achievement.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://qcode.us/codes/losaltoshills/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"LEED Construction Incentives","Riverside, California","The City of Riverside provides incentives for non-residential new construction projects that earn LEED certification. Projects' energy efficiency must exceed the baseline requirements inscribed in California's mandatory CALGreen building code. Retrofits may also be eligible for the program.",City/Town,,https://riversideca.gov/utilities/businesses/rebates/construction/leed-construc…,"In effect",Incentive,"New construction, Major Renovation",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Mountain View Green Building Code, Ordinance 8.11","Mountain View, California","In 2011, the Mountain View City Council adopted Ordinance 8.11, establishing the Mountain View Green Building Code. The code adds to the state-mandated Green Building Code (CALGreen) to include green building requirements for private projects. Design plans must meet the intent of LEED certification. New commercial buildings between 5,000-25,000 square feet must submit design plans compatible with LEED certification, and projects exceeding 25,000 square feet must meet the intent of LEED Silver certification. In 2019, the City Council amended the green building code, requiring new hotel, commercial, mixed-use, and multi-family buildings to ""meet the intent"" of LEED Gold certification.",City/Town,,https://www.mountainview.gov/depts/comdev/building/construction/mvgbc.asp,Amended,Requirement,"New construction",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Beverly Hills Municipal Code, Title 10, Chapter 3, Article 46, Ordinance 08-O-2555","Beverly Hills, California","In 2008, the City of Beverly Hills adopted Ordinance 08-O-2555, establishing green building standards for the new construction or renovations of multi-family residential, commercial and mixed-use buildings. All covered projects were required to submit a green building checklist as part of the building permit application. The policy did not require projects to register with GBCI. To encourage certification, projects that registered with GBCI were eligible for expedited permitting. The ordinance elapsed in 2011.",City/Town,,,Elapsed,Incentive,"New construction, Major Renovation",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Palo Alto Municipal Code, Title 18, Chapter 18.44, Section 18.44.010","Palo Alto, California","In 2010, the City of Palo Alto enacted Ordinance 5108, requiring all new planning applications submitted between January 1, 2011-December 31, 2011 to participate in a LEED for Neighborhood Development pilot program. The policy further stipulated that projects achieve 30 points in the Smart Location and Linkage and Neighborhood Pattern and Design credit categories. The program elapsed in 2012.",City/Town,,https://codelibrary.amlegal.com/codes/paloalto/latest/paloalto_ca/0-0-0-80876,Elapsed,Requirement,"New construction",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
