title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Hartford County Code, Chapter 267, Part 1, Article VII, Section 267-61","Hartford County, Maryland","In 2008, Hartford County enacted a policy permitting LEED-certified buildings within a mixed office district to use shared parking as an alternative to the parking facility requirements inscribed in Section 267-26 of the county code.",County,Other,http://ecode360.com/9378441,"In effect",Incentive,"New construction",md
"Columbia Green Building Incentive Program","Columbia, South Carolina","In 2010, the City of Columbia established the Green Building Incentive Program, using funds from the American Recovery and Reinvestment Act of 2009. The program requires commercial projects to earn LEED certification, and single-family residential projects to earn LEED for Homes certification, or a state-approved alternative certification. LEED-certified buildings were also eligible for expedited plan review, expedited permitting, and marketing assistance. Financial incentives were also awarded on a sliding scale to projects based on the level of LEED certification earned. Government projects or projects required by law to meet green building standards were not eligible. This program has elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Financing, Marketing assistance, Other",,Elapsed,"Requirement, Incentive","New construction",sc
