title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Palo Alto Municipal Code, Title 18, Chapter 18.44, Section 18.44.010","Palo Alto, California","In 2010, the City of Palo Alto enacted Ordinance 5108, requiring all new planning applications submitted between January 1, 2011-December 31, 2011 to participate in a LEED for Neighborhood Development pilot program. The policy further stipulated that projects achieve 30 points in the Smart Location and Linkage and Neighborhood Pattern and Design credit categories. The program elapsed in 2012.",City/Town,,https://codelibrary.amlegal.com/codes/paloalto/latest/paloalto_ca/0-0-0-80876,Elapsed,Requirement,"New construction",ca
"Resolution 2006-187","Anaheim, California","In 2006, the Anaheim City Council adopted Resolution 2006-187, requiring all new municipal buildings over 10,000 square feet to achieve LEED certification. The resolution also encouraged private developers and builders to earn LEED certification. The requirements in the resolution were superseded by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Rolling Hills Estates Municipal Code, Chapter 17.37.020, Ordinance 646","Rolling Hills Estates, California","In 2008, the City of Rolling Hills Estates adopted Ordinance 646, requiring mixed-use development applicants located in certain commercial zones to demonstrate commitment to sustainability by submitting written intent to earn LEED certification. Applicants are also required to assist the city in meeting requirements of its regional housing needs assessment, especially with regard to affordable housing.",City/Town,,https://library.municode.com/ca/rolling_hills_estates/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Livermore Municipal Code, Chapter 15.76","Livermore, California","In 2006, the Livermore City Council adopted a policy requiring all commercial and residential projects to submit a LEED or GreenPoint checklist. The ordinance required commercial developments to earn at least 20 LEED points. Projects that registered intent to earn LEED certification were eligible to receive expedited review and reduced permit fees. In 2013, the Ordinance was replaced by the requirements inscribed in California's mandatory CALGreen building code, with LEED designated as an alternative compliance path.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,"Requirement, Incentive","New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Los Altos Hills Municipal Code, Title 8, Chapter 4, Section 8-4.05","Los Altos Hills, California","In 2008, the Los Altos Hill Town Council adopted a policy requiring all new municipal building exceeding 1,000 square feet to earn LEED certification. The policy also requires new residential projects and major additions to earn LEED for Homes certification, or a town-approved alternative certification. Residential projects that earn LEED Silver certification may qualify for expedited building plan review. Residential projects that earn LEED Gold certification qualify for guaranteed building inspections within two working days of a request for inspection. Residential projects that earn LEED Platinum shall receive a customized plaque recognizing the achievement.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://qcode.us/codes/losaltoshills/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Mountain View Green Building Code, Ordinance 8.11","Mountain View, California","In 2011, the Mountain View City Council adopted Ordinance 8.11, establishing the Mountain View Green Building Code. The code adds to the state-mandated Green Building Code (CALGreen) to include green building requirements for private projects. Design plans must meet the intent of LEED certification. New commercial buildings between 5,000-25,000 square feet must submit design plans compatible with LEED certification, and projects exceeding 25,000 square feet must meet the intent of LEED Silver certification. In 2019, the City Council amended the green building code, requiring new hotel, commercial, mixed-use, and multi-family buildings to ""meet the intent"" of LEED Gold certification.",City/Town,,https://www.mountainview.gov/depts/comdev/building/construction/mvgbc.asp,Amended,Requirement,"New construction",ca
"Alameda County Green Building Program, Ordinance 2009-16","Alameda County, California","In 2009, the Board of Supervisors of Alameda County adopted Ordinance 2009-16, establishing sustainable construction criteria for qualified projects in unincorporated areas of the county. Covered projects included new or renovated residential projects 1,000 square feet or larger and commercial projects 3,000 square feet or larger. Qualified projects were also granted priority review. This policy was repealed in 2010 by Ordinance 2010-65.",County,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 956, Larkspur Municipal Code, Title 18, Chapter 18.64","Larkspur, California","In 2007, the Larkspur City Council adopted Ordinance 956, requiring new residential, commercial and public buildings and renovations to achieve LEED certification or a city-approved alternative standard. The policy required construction or major renovations of single-family and multi-family residences larger than 500 square feet to earn LEED for Homes or Build It Green certification, new commercial developments less than 5,000 square feet to meet LEED certification standards, new construction projects greater than 5,000 square feet to achieve LEED Silver certification, and commercial renovations to earn at least 25% of the total LEED points available or the equivalent of LEED certification. All city-sponsored public facilities were required to achieve LEED Silver certification. The ordinance was repealed in 2011.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
