title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 2007-84","Pima County, Arizona","In 2007, the Pima County Board of Supervisors adopted Resolution 2007-84, requiring all new county-occupied and -funded buildings, including additions over 5,000 square feet, to earn LEED Silver certification. The resolution also requires all LEED-certified buildings to be maintained in accordance with LEED for Existing Buildings, noting the future intention to apply the standard to all existing facilities.",County,,https://webcms.pima.gov/cms/One.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Implementing Renewable Energy and Energy Efficiency in New State Buildings, Executive Order 2005-05",Arizona,"In 2005, the Governor of Arizona issued Executive Order 2005-05, requiring all state-funded buildings to achieve LEED Silver certification.",State,,http://www.azsfb.gov/sfb/agency/Published/Executive%20Order%202005-05.pdf,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"An Order Regarding the Use of LEED Building Standards for State Buildings",Maine,"In 2003, the Governor of Maine issued an Executive Order directing all new or existing state buildings to incorporate LEED guidelines, provided that standards can be met on a cost-effective basis. The EO was repealed in 2011.",State,,http://www.mainegreenpower.org/tools/ExOrder-LEEDbldgs-11-03.pdf,Repealed,Requirement,"Existing building",me
"Derry Clean Energy and Environmental Initiative, Derry Municipal Code, Article VI, Section 5.34","Derry, New Hampshire","In 2008, the Town of Derry enacted a policy requiring all new construction, and all major renovations to projects funded in full or in part by the Town to meet LEED certification standards.",City/Town,,https://ecode360.com/10615910,"In effect",Requirement,"New construction, Major Renovation, Existing building",nh
"Franklin Municipal Code, Article IV, Section 305-22, Ordinance 02-08","Franklin, New Hampshire","In 2007 the City of Franklin adopted Ordinance 02-08, creating a density bonus for buildings or historic restoration and/or renovations that earn LEED certification. New construction must earn at least 45 LEED points, and renovations must earn at least 55 LEED for Existing Buildings points to be granted a density bonus of up to 20%.",City/Town,"Density/Height Bonus",https://ecode360.com/10177961,"In effect",Incentive,"New construction, Major Renovation, Existing building",nh
