title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
