title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Iowa City Municipal Code, Title 14, Chapter 2, Article G, Ordinance 16-4675","Iowa City, Iowa","In 2016, Iowa City enacted Ordinance 16-4675, creating a height bonus for properties located in the Riverfront Crossings District that meet high-performance building standards. Up to four additional floors of building height may be granted for projects that are designed to meet LEED standards, or those of a city-approved alternative. The policy states that the higher the level of energy efficiency or environmental stewardship demonstrated, the greater the bonus.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/iowacityia/latest/iowacity_ia/0-0-0-21602,"In effect",Incentive,"New construction",ia
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Saint Joseph County Code, Title III, Chapter 35.06, Ordinance 24-09","Saint Joseph County, Indiana","In 2009, the Saint Joseph County Council adopted Ordinance 24-09, granting tax abatements for developments that provide a public benefit. Buildings that earn LEED Silver certification will receive 50 public benefit points towards earning an add-on abatement between 1-7 years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/stjosephcounty/latest/stjosephco_in/0-0-0…,"In effect",Incentive,"New construction",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Energy Efficient State Building Initiative, Executive Order 08-14",Indiana,"In 2008, the Governor of Indiana issued Executive Order 08-14, requiring all new state buildings to earn LEED Silver certification, or a state-approved alternative standard. The EO also requires all renovations of state buildings to follow LEED guidelines, or the guidelines of a state-approved alternative certification.",State,,http://www.in.gov/legislative/iac/20080709-IR-GOV080541EOA.xml.pdf,"In effect",Requirement,"New construction, Major Renovation",in
"Green Buildings Act","Rhode Island","In 2009, the Governor of Rhode Island enacted the Rhode Island Green Building Act, which required all major facility projects of public agencies to achieve LEED certification, or a state-approved alternative certification. It also required all major facility projects of public school districts where the project receives funding from the state entering the design phase after January 1, 2010, to achieve LEED Certified or the Northeast Collaborative for High-Performance Schools Protocol. The law was amended in 2017 to include LEED for Neighborhood Development (LEED-ND) and the Sustainable SITES Initiative (SITES) as applicable standards for the development of real public property beyond physical buildings. The Green Buildings Act was amended again in 2022 to include public buildings, public structures and public real property of cities and local governments.",State,,https://legiscan.com/RI/bill/S2700/2022,Amended,Requirement,"New construction",ri
"Lead by Example Program, Executive Order 15-17","Rhode Island","In 2015, the Governor of Rhode Island issued Executive Order 15-17, establishing the Lead By Example Program within the state's Office of Energy Resources. The EO also directs the Division of Capital Asset Management and Maintenance to develop a standard of building operations and maintenance, which may be achieved through LEED certification.",State,,http://www.governor.ri.gov/documents/orders/ExecOrder15-17.pdf,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ri
"Green Building Standards for State Facilities, Executive Order 05-14","Rhode Island","In 2005, the Governor of Rhode Island issued Executive Order 05-14 requiring all new construction and renovations of public buildings to be designed and constructed to earn LEED certification, or a state-approved alternative high-performance green building standard. All major public school projects are also required to be designed and constructed to LEED, or to a state-approved alternative standard.",State,,,"In effect",Requirement,"New construction, Major Renovation",ri
"Middletown Municipal Code, Title XV, Chapter 152, Article 27A, Ordinance 2018-16","Middletown, Rhode Island","In 2014, the City of Middletown enacted Ordinance 2018-16, creating a tax abatement incentive for mixed-use properties that achieve green building certifications. LEED-, LEED Silver-, LEED Gold-, and LEED Platinum-certified properties are eligible for property tax abatement on a sliding scale.",City/Town,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/middletown/latest/middletown_ri/0-0-0-159…,"In effect",Incentive,"New construction",ri
"Burlington Zoning Code, Section 4.4.1","Burlington, Vermont","In 2008, the City of Burlington enacted a policy stipulating that developments built to LEED Silver certification may be eligible for additional building height and corresponding floor area ratio bonuses. The incentive has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",vt
