title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Montana High-Performance Building Standards",Montana,"In 2019, the State of Montana revised its High-Performance Building Standards to require that all state projects funded or authorized by the legislature costing more than $10,000,00 earn LEED Silver certification, or a state-approved alternative standard.",State,,https://architecture.mt.gov/Design,Amended,Requirement,"New construction",mt
"Bozeman Municipal Code, Chapter 38, Article 4, Section 38.430.090","Bozeman, Montana","Bozeman's Municipal Code requires planned unit development (PUD) proposals to comply with the city's design objectives and criteria. In order to be approved, a PUD proposal must earn at least 20 performance points from a combination of methods. Design proposals that include a commitment to design the majority of buildings to meet LEED certification requirements - or a city-approved alternative certification - will earn 6 points. Proposals that are conditionally approved to earn a LEED for Neighborhood Development certification may quality for 15 points.",City/Town,Other,https://library.municode.com/mt/bozeman/codes/code_of_ordinances,"In effect",Incentive,"New construction",mt
"Whitefish Municipal Code, Title 11, Chapter 2, Article S, Section 11-2S-5","Whitefish, Montana","In 2019, the City of Whitefish enacted Ordinance 19-11, allowing projects located in the planned unit development overlay district to deviate from mandatory design standards, provided that it meets one or more community benefits. The ordinance names LEED certification as one such eligible community benefit.",City/Town,Other,https://codelibrary.amlegal.com/codes/whitefishmt/latest/whitefish_mt/0-0-0-4641,"In effect",Incentive,"New construction",mt
"Portland Green Building Policy","Portland, Oregon","In 2001, the City of Portland enacted Resolution 35956, creating the City's first Green Building Policy, which required all new municipal buildings to earn LEED certification. In 2015, the City updated its policy to require commercial or mixed-use buildings over 50,000 square feet that receive Portland Development Corporation funding to earn LEED Gold certification. The policy also requires commercial and mixed-use buildings over 5,000 square feet undergoing major renovations to earn LEED Silver certification; new municipal buildings to earn LEED Gold certification, and existing municipal buildings and renovations in city-leased spaces to earn LEED certification. Financing and technical assistance are offered to LEED-certified projects.",City/Town,"Technical Assistance, Financing",https://prosperportland.us/wp-content/uploads/2016/07/Resolution-7113.pdf,Amended,"Requirement, Incentive","New construction, Major Renovation, Existing building",or
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Oregon Revised Statutes, Chapter 467, HB 2960",Oregon,"In 2011, the Governor of Oregon enacted HB 2960, requiring schools that finance construction, improvement, remodel, equipment, maintenance or repair projects through qualified energy conservation bonds to earn LEED Silver certification, or a state-approved alternative certification.",State,Financing,http://legiscan.com/OR/text/HB2960/id/338037/Oregon-2011-HB2960-Enrolled.html,"In effect",Incentive,"New construction",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"AP 99 1.03 Energy Conservation","Corvallis, Oregon","In 2008, the City of Corvallis released a energy conservation policy, which includes a requirement that all new city buildings meet LEED Silver standards. The policy also required existing city-owned buildings and facilities to be operated and maintained under LEED Silver for Existing Buildings. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",or
