title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"Baxter Municipal Code, Title 10, Chapter 4, Ordinance 2011-05","Baxter, Minnesota","In 2011, the Baxter City Council adopted Ordinance 2011-05, amending the city's architectural standards to include exemptions for building lighting and exteriors that are ""LEED compatible."" Exterior materials or architectural features not specifically listed as approved by the city may also be accepted if they are LEED compatible.",City/Town,Other,https://codelibrary.amlegal.com/codes/baxtermn/latest/baxter_mn/0-0-0-1,"In effect",Incentive,"New construction",mn
"Next Generation Energy Act of 2007, Chapter 136, S.F. No. 145",Minnesota,"In 2007, the Governor of Minnesota enacted Chapter 136 S.F. 145, requiring utilities to establish programs that facilitate professional engineering certification to qualify buildings as LEED-certified, or a state-approved alternative certification. The legislation stated a goal of achieving 100 LEED-certified commercial buildings by December 31, 2010.",State,,https://www.revisor.mn.gov/data/revisor/slaws/2007/0/136.pdf,"In effect","Enabling/Encouraging legislation","New construction",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Resolution 2006 R-381","Minneapolis, Minnesota","In 2006, the City of Minneapolis adopted Resolution 2006 R-381, establishing LEED standards in the planning, design, construction and commissioning of municipal facilities. All new facilities and major renovations of 5,000 square feet or greater were required to earn LEED Silver certification, with Energy and Atmosphere credits. The resolution also required at least five city staff to earn LEED AP accreditation within two years of the resolution's adoption. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mn
"Bloomington Municipal Code, Chapter 19.29F","Bloomington, Minnesota","In 2005, the City of Bloomington added requirements for the permanent high intensity mixed use with residential zoning district, including a sustainable design bonus. Developments designed to minimize environmental impact - as measured by earning a LEED certification - are eligible for a floor area ratio bonus. One quarter square foot of additional floor area is allowed per square foot of floor area within a building that receives a LEED or LEED Silver certification. One half square foot of additional floor area is allowed per square foot of floor area within a building that receives LEED Gold or Platinum certifications. The policy stipulates that the FAR bonus may not exceed 1.0 and building permits and final Certificates of Occupancy will not be issued unless LEED certification is verified.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/bloomington/latest/overview,"In effect",Incentive,"New construction",mn
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Arden Hills Municipal Code, Chapter 13, Section 1325.05","Arden Hills, Minnesota","The City of Arden Hills' Design Standards encourage projects to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/ardenhills/latest/overview,"In effect","Enabling/Encouraging legislation","New construction",mn
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
