title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
"Ordinance 67414","St. Louis, Missouri","In 2007 the St. Louis City Council approved Ordinance 67414, requiring all city-owned facilities larger than 5,000 square feet to earn LEED Silver certification. The policy stipulates that the city will also apply LEED standards to major retrofit and renovation projects.",City/Town,,https://www.stlouis-mo.gov/government/departments/planning/sustainability/Susta…,"In effect",Requirement,"New construction, Major Renovation",mo
"Clayton Municipal Code, Article X, Section 405.1370, Ordinance 6611","Clayton, Missouri","In 2019, the City of Clayton enacted Ordinance 6611, creating a planned unit development. The policy stipulates that the proposed development shall meet the standards for LEED Silver certification or an alternative standard, as determined by the Board of Aldermen. Projects are not required to earn certification; however, the developer must submit a LEED checklist and documentation to the City confirming that the project could comply with LEED Silver certification.",City/Town,,https://ecode360.com/27585416?highlight=leed&searchId=34584513112238185#27585416,"In effect",Requirement,"New construction",mo
"Montana High-Performance Building Standards",Montana,"In 2019, the State of Montana revised its High-Performance Building Standards to require that all state projects funded or authorized by the legislature costing more than $10,000,00 earn LEED Silver certification, or a state-approved alternative standard.",State,,https://architecture.mt.gov/Design,Amended,Requirement,"New construction",mt
"Bozeman Municipal Code, Chapter 38, Article 4, Section 38.430.090","Bozeman, Montana","Bozeman's Municipal Code requires planned unit development (PUD) proposals to comply with the city's design objectives and criteria. In order to be approved, a PUD proposal must earn at least 20 performance points from a combination of methods. Design proposals that include a commitment to design the majority of buildings to meet LEED certification requirements - or a city-approved alternative certification - will earn 6 points. Proposals that are conditionally approved to earn a LEED for Neighborhood Development certification may quality for 15 points.",City/Town,Other,https://library.municode.com/mt/bozeman/codes/code_of_ordinances,"In effect",Incentive,"New construction",mt
"Whitefish Municipal Code, Title 11, Chapter 2, Article S, Section 11-2S-5","Whitefish, Montana","In 2019, the City of Whitefish enacted Ordinance 19-11, allowing projects located in the planned unit development overlay district to deviate from mandatory design standards, provided that it meets one or more community benefits. The ordinance names LEED certification as one such eligible community benefit.",City/Town,Other,https://codelibrary.amlegal.com/codes/whitefishmt/latest/whitefish_mt/0-0-0-4641,"In effect",Incentive,"New construction",mt
