title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Anchorage Municipal Code Chapter 23.05, Ordinance 93","Anchorage, Alaska","In 2008, the Anchorage Assembly adopted Ordinance 2008-93, requiring all new municipal buildings - including private construction for municipal leasing or renting - and major municipal renovations to earn LEED certification. In 2012, the code was amended to increase the minimum required certification level to LEED Silver. The ordinance also required all Anchorage public schools exceeding 5,000 square feet to earn LEED certification. To incentivize certification, building permitting fees for public and private projects were refunded: 10% for projects that earned LEED certification, 15% for projects that earned LEED Silver, 22.5% for projects that earned LEED Gold, and 35% for projects that earned LEED Platinum. The ordinance was repealed in 2011 by Ordinance 2011-4(S-1).",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ak
"A Resolution Supporting A Sustainable Buildings Policy For Buildings Owned And Occupied By The Borough, Resolution 07-137","Matanuska-Susitna Borough, Alaska","In 2007, the Matanuska-Susitna Borough Assembly adopted Resolution 2007-137, requiring all new construction and additions of 10,000 square feet or greater to earn LEED Silver certification, targeting LEED Gold or Platinum as feasible. The resolution also encourages smaller projects to incorporate LEED to the greatest extent practicable and for borough-owned buildings to use LEED for Existing Buildings: Operations and Maintenance as a guide.",City/Town,,https://www.matsugov.us/legislation,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ak
"Sustainable Building Standards for Construction and Renovation of Buildings, Juneau Municipal Code, Article VIII, Chapter 49.35.800","Juneau, Alaska","In 2010, the City of Juneau enacted Ordinance 2010-42, requiring the City and Borough constructing or undergoing major renovations to public facilities and buildings that cost over $5 million - including public schools - to achieve LEED certification.",City/Town,,https://library.municode.com/ak/juneau/codes/code_of_ordinances?nodeId=PTIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ak
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Ordinance BL2009-586","Nashville, Tennessee","In 2010, the Metro Government of Nashville adopted Ordinance BL2009-586, which granted height bonuses to buildings that earned LEED Silver certification, and for neighborhoods that earned LEED Silver for Neighborhood Development. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",tn
"SB 1919, Tennessee Annotated Code, Title 13, Chapter 20, Section 13-20-202(a)",Tennessee,"In 2009, the Governor of Tennessee enacted SB 1919, which permits housing authorities to finance investments in green building and energy efficiency, including costs related to modeling, documentation and LEED certification fees.",State,Other,https://law.justia.com/codes/tennessee/2010/title-13/chapter-20/part-2/13-20-202,"In effect",Incentive,"New construction",tn
"Collierville Municipal Code, Title XV, Chapter 151.154, Ordinance 2008-17","Collierville, Tennessee","In 2008, the City of Collierville passed Ordinance 2008-17, requiring planned development districts to pursue environmental design and construction methods, such as LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/collierville/latest/collierv_tn/0-0-0-445…,"In effect",Requirement,"New construction",tn
"Ordinance BL2008-217","Nashville, Tennessee","In 2008, the Nashville City Council approved Ordinance #BL2008-217, establishing a green permit for new residential and commercial buildings. In order to receive a green certificate of occupancy, commercial buildings were required to earn LEED certification, with a specific directive to achieve the WEc3.1 (20% Water Use Reduction) LEED credit. Residential buildings were required to submit proof of LEED certification or proof of achieving a city-approved alternative certification. The ordinance was repealed in 2011.",City/Town,Other,https://www.nashville.gov/departments/metro-clerk/legislative/ordinances/2007-2…,Repealed,Requirement,"New construction",tn
"Ordinance 2007-13","Germantown, Tennessee","In 2007, the Board of Aldermen and the Mayor of Germantown adopted Ordinance 2007-13, which required all new municipal construction to earn LEED certification. The policy applied to municipal buildings where at least 60% of the building space is occupied. The policy additionally provided  a density bonus of one additional story for private construction in Smart Growth Zones T4, T5 and T6 with proof of LEED certification. The policy has since been repealed.",City/Town,"Density/Height Bonus",https://www.germantown-tn.gov/home/showpublisheddocument/581/636142025228870000,Repealed,Requirement,"New construction",tn
