title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Energy and Natural Resources Conservation Act, 2019 Arkansas Code, Title 22, Chapter 3, Subchapter 18",Arkansas,"In 2005, the Governor of Arkansas enacted HB 2445, encouraging all state agencies to use green design strategies, including LEED. The bill also created a Legislative Task Force on Sustainable Building Design and Practices, which is required to provide recommendations related to sustainable building design. In 2019, the statute was amended to require that state agency use of LEED certification shall be administered with the supplemental provisions related to the EQ Credit 4.4, MR Credit 4, MR Credit 6, MR Credit 7, ID Credit 1.1, and ID Credit 1.2.",State,,https://law.justia.com/codes/arkansas/2019/title-22/chapter-3/subchapter-18/sec…,Amended,"Enabling/Encouraging legislation","New construction, Major Renovation",ar
"Greensburg Sustainable Land Development Resolution","Greensburg, Kansas","In 2007, the Greensburg City Council adopted a resolution requiring new city-owned buildings larger than 4,000 square feet to earn LEED Platinum certification. The resolution further requires that qualifying city buildings earn all 10 points in the Optimize Energy Performance credit.",City/Town,,http://greensburgks.citycode.net/index.html#!codeOfTheCityOfGreensburgKansas,"In effect",Requirement,"New construction",ks
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Lawrence Sustainable Capital Projects Policy","Lawrence, Kansas","In 2023, the City of Lawrence enacted a Sustainable Capital Projects Policy, which requires new and major renovations of City-owned buildings to achieve LEED Gold.",City/Town,,,"In effect",Requirement,"New construction, Major Renovation",ks
"Cincinnati Residential Tax Abatement, Ordinance 502-2012","Cincinnati, Ohio","In 2012, the Cincinnati City Council adopted a policy providing new and retrofitted residential buildings in Community Reinvestment Areas eligibility for a 100% real property tax exemption for a period of 10-15 years (10 years for renovations & 15 years for new construction). Buildings that earn LEED, LEED Silver, or LEED Gold certifications may receive a real property tax abatement of up to $562,000, depending on the level of certification earned. LEED Platinum-certified buildings are eligible to receive a no-limit max abatement. Property tax abatement is available for any increased valuation that results from improvements to the property for new construction and renovation.",City/Town,"Property Tax Credit / Exemption",https://choosecincy.com/homeowner-renter-assistance/residential-tax-abatement/,"In effect",Incentive,"New construction, Major Renovation",oh
"Cleveland Residential Property Tax Abatement for Green Buildings","Cleveland, Ohio","In 2010, the City of Cleveland began providing a 100% tax abatement for homeowners and developers that build residential properties to the Cleveland Green Building Standard. Abatement is available for 10-15 years, depending on the type of project. The city also accepts LEED Silver as an alternative compliance path.",City/Town,"Property Tax Credit / Exemption",https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Comm…,"In effect",Incentive,"New construction",oh
"Wilmington Green Enterprise Zone","Wilmington, Ohio","In 2009, the Wilmington City Council adopted an ordinance establishing a Green Enterprise Zone. Residential and commercial projects located within the Zone that seek to earn LEED certification are eligible for a 75% reduction in building and permitting fees. Existing residential and commercial properties undertaking other green retrofits may be eligible for a 50% reduction in building and permitting fees. The ordinance also requires the City to perform a cost-benefit analysis of earning LEED certification for all new municipal buildings.",City/Town,"Expedited Permitting/Reduced Fees",https://wilmingtonoh.org/tag/green-enterprise-zone/,"In effect",Incentive,"New construction, Major Renovation, Existing building",oh
"Hamilton Green Building Development Incentives","Hamilton, Ohio","In 2009, the City of Hamilton began offering Green Building Development Incentives, granting projects pursuing LEED certification a reimbursement of GBCI project registration fees. Projects seeking LEED Silver, Gold, and Platinum certifications may receive expedited permitting, a 50% reduction in the parking requirement, and have the Architectural Design Standards waived. LEED Silver-, Gold-, and Platinum-certified projects may also receive a 20%, 25% or 30% reimbursement for the building permit fee, respectively. The program has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees, Other",http://www.hamiltonohiobusiness.com/doing-business-here/incentives/,Elapsed,Incentive,"New construction",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
