title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Chicago Green Permit Program","Chicago, Illinois","In 2010, the City of Chicago amended its Green Permit Program, increasing incentives for projects pursuing LEED certification. Commercial projects striving for LEED certification qualify for expedited permits. Projects striving to earn higher levels of LEED certification will receive permits within 30 days, and are eligible to receive a partial permit waiver up to $25,000.",City/Town,"Expedited Permitting/Reduced Fees",https://www.chicago.gov/content/dam/city/depts/bldgs/general/GreenPermit/2014Gr…,"In effect",Incentive,"New construction",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Normal Municipal Code, Chapter 15, Division 17, Ordinance 4825","Normal, Illinois","In 2002 the Town of Normal enacted Ordinance 4825, requiring public or private construction over 7,500 square feet in the Central Business District earn LEED certification.",City/Town,,http://www.normal.org/DocumentCenter/View/7720,"In effect",Requirement,"New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"Will County Code of Ordinances, Title XV, Chapter 154, 154.268","Will County, Illinois","Will County provides a density bonus (not to exceed 8%) for projects that demonstrate design excellence and quality in building style and materials. Projects that earn LEED certification or GBCI's Sustainable Sites certification are eligible.",County,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/willcounty/latest/willcounty_il/0-0-0-9452,"In effect",Incentive,"New construction",il
"Palos Park Municipal Code, Section 1274.05(c)(2)(F), Ordinance 2007-17","Palos Park, Illinois","In 2007, the Palos Park City Council adopted Ordinance 2007-17, encouraging new commercial developments in business districts to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/palospark/latest/palospk_il/0-0-0-34774,"In effect","Enabling/Encouraging legislation","New construction",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Romeoville Municipal Code, Title XV, Chapter 159, Section 159-158, Ordinance 08-0657","Romeoville, Illinois","In 2008, the Village of Romeoville enacted a policy granting planned developments located in a business district 30 points for pursuing LEED certification. Points may be used to satisfy specified design and construction requirements.",City/Town,Other,https://www.romeoville.org/829/Zoning-Code,"In effect",Incentive,"New construction",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"McHenry Municipal Code, Title 11, Chapter 20, Section 11.20.6, Ordinance 22-26","McHenry, Illinois","In 2022, the City of McHenry enacted Ordinance 22-26, allowing planned unit developments to be granted exceptions from zoning district regulations if the applicant demonstrates that the development will provide amenities to the City that are not required from conventional development applications. Amenities include incorporation of sustainable development techniques, such as meeting the requirements of LEED or a city-approved alternative standard.",City/Town,Other,https://codelibrary.amlegal.com/codes/mchenryil/latest/mchenry_il/0-0-0-33855,"In effect",Requirement,"New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Seattle Priority Green Expedited Permitting Program","Seattle, Washington","In 2009, the City of Seattle created the Priority Green Expedited Permitting Program, which provides priority scheduling and expedited initial review and permitting to commercial and residential projects that earn LEED Gold or Platinum certifications. To qualify for the incentive, projects must also achieve Priority Green requirements for energy and water conservation, waste reduction, and indoor air quality including demonstrating at least 15% lower annual energy use than the 2015 maximum energy use allowed by the 2015 Seattle Energy Code.",City/Town,"Expedited Permitting/Reduced Fees",https://www.seattle.gov/sdci/permits/green-building/priority-green-expedited,"In effect",Incentive,"New construction",wa
"Resolution 2005-21","Bellingham, Washington","In 2005, the Bellingham City Council adopted Resolution 2005-21, requiring all new municipal buildings and renovations over 5,000 square feet where the City provides a majority of the funding to earn LEED Silver certification. The City also provides a 0.5 floor area ratio bonus for non-governmental projects that earn LEED Silver certification.",City/Town,"Density/Height Bonus",https://bellingham.municipal.codes/enactments/Res2005-21,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
