title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Boulder Green Building and Green Points Program, Ordinance 7565","Boulder, Colorado","In 2007, the Boulder City Council adopted Ordinance 7565, establishing the Boulder Residential Green Points Program and setting the Green Point requirements for new single-unit and multi-unit residential construction and renovation. Projects that earn LEED Silver certification are exempt from the Green Points requirement. The requirements of this policy were superseded by the adoption of the 2020 Boulder Energy Conservation Code.",City/Town,,https://library.municode.com/co/boulder/codes/municipal_code?nodeId=18020,Replaced,Requirement,"New construction, Major Renovation",co
"Steamboat Springs Municipal Code, Section 26-150","Steamboat Springs, Colorado","In 2009, the City Council of Steam Boat Springs adopted a policy requiring commercial construction projects over 12,000 square feet to meet a number of specified design and construction standards outlined in the Steamboat Springs municipal code (Section 26-150), including LEED certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Castle Rock Municipal Code, Title 17, Chapter 17.46, Ordinance 2012-18","Castle Rock, Colorado","In 2012, the town of Castle Rock enacted Ordinance 2012-18, granting buildings located in the Wolfensberger North Zoning Overlay District that achieve LEED certification the ability to reduce parking requirements by 50%.",City/Town,Other,https://library.municode.com/co/castle_rock/codes/municipal_code?nodeId=18037,"In effect",Incentive,"New construction",co
"Aurora Municipal Code, Section 146-923, Ordinance 2008-09","Aurora, Colorado","In 2008, the City of Aurora adopted Ordinance 2008-09, creating standards for the development of Sustainable Use Neighborhoods, including green building certification for the entire development in accordance with LEED, LEED for Homes, or a city-approved alternative certification.",City/Town,,,"In effect",Requirement,"New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Longmont Municipal Code, Title 4, Chapter 4.72, Section 4.72.030","Longmont, Colorado","In 2008, the Longmont City Council adopted a policy allowing new or expanding businesses to apply for a fee and tax rebate up to 30% of each fee if the business exceeds the City's energy code or pursues LEED certification. Applicable fees include grading permit fees, electrical permit fees, mechanical permit fees, plumbing permit fees, water meter installation fee, city sales tax, and transportation community investment fee.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/co/longmont/codes/code_of_ordinances,"In effect",Incentive,"New construction",co
