title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Milford Municipal Code, Article XI, Chapter 94, Section 94-305","Milford, Michigan","In 2005, the Milford City Council adopted Ordinance 231-106, which permitted the development of single-family residential clusters, provided that the proposed projects demonstrated a public benefit, including through adherence to LEED principles. This policy has since been repealed.",City/Town,Other,,Repealed,Incentive,"New construction",mi
"New York Green Residential Building Program, SB 8134-B","New York","In 2008, the Governor of New York enacted Senate Bill 8134-B into law as Public Authorities Law (PAL) 1872, authorizing the New York State Energy Research and Development Authority (NYSERDA) to create and administer a green residential building grant program to encourage the construction of new homes and the renovation of existing homes that follow green building standards and criteria based on LEED for Homes. NYSERDA was authorized to provide incentives to qualified owners between 2010-2013.",State,Financing,https://www.nyserda.ny.gov/-/media/Project/Nyserda/Files/Publications/PPSER/NYS…,Elapsed,Incentive,"New construction, Major Renovation",ny
"Green Homes Exemption, Thompson Municipal Code, Article VI, Local Law 3-2015","Thompson, New York","In 2015, the town of Thompson enacted Local Law 3-2015, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements for commercial construction and $100,000 for residential construction.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/32326313,"In effect",Incentive,"New construction, Major Renovation",ny
"Albany Municipal Code, Article IV, Section 375","Albany, New York","The City of Albany offers a height bonus and increase in impervious lot coverage to new mixed-use buildings that achieve LEED Gold or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://ecode360.com/33430895,"In effect",Incentive,"New construction",ny
"Tuckahoe Municipal Code, Part II, Appendix A, Article IV, Section 4-8.5","Tuckahoe Village, New York","In 2009, the Village of Tuckahoe enacted a policy that provides commercial construction projects designed to LEED standards eligibility for a density bonus up to 2.0 additional floor area ratio, or a height bonus up to 10 additional feet (depending on the project).",City/Town,"Density/Height Bonus",http://ecode360.com/15686168,"In effect",Incentive,"New construction",ny
"New York State Green Building Tax Credit Program","New York","In 2007, the New York State Green Building Tax Credit Program was created to provide an income tax incentive to commercial developments incorporating specific green strategies informed by LEED. As of 2011, individuals or businesses can no longer earn a new green building credit, but they may claim a green building credit carryover from previous years.",State,"Property Tax Credit / Exemption",https://grantsforhomeowners.com/product/green-building-tax-credit-program-corpo…,Elapsed,Incentive,"New construction",ny
"Suffolk County Code, Article XIII, Section 775, Local Law 7-2013","Suffolk County, New York","In 2012, Suffolk County enacted Local Law 7-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications.",County,"Property Tax Credit / Exemption",https://ecode360.com/27249166,"In effect",Incentive,"New construction",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
"Huntington Green Commercial Building Standards, Chapter 197","Huntington, New York","In 2008, the Town of Huntington adopted the Green Commercial Building Standards, which offer a partial application fee rebate to covered commercial buildings that earn LEED certification. Projects must pay a $1 per square foot fee with a cap at $200,000. If the building achieves LEED certification and is approved by the Green Building Compliance Officials, a refund of $.90 per square foot will be issued.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ecode360.com/12185304,"In effect",Incentive,"New construction",ny
"Green Homes Tax Exemption, Southampton Municipal Code, Article XV, Section 298, Local Law 15-2013","Southampton, New York","IN 2013, the Town of Southampton enacted Local Law 5-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/27670605,"In effect",Incentive,"New construction, Major Renovation",ny
"Southampton Municipal Code, Article III, Section 43-14, Local Law 2-2010","Southampton, New York","In 2010, the Village of Southampton adopted Local Law 2-2010, which offers a refund of 0.25% of a commercial or residential project's total construction cost if earns LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ecode360.com/14481067,"In effect",Incentive,"New construction",ny
