title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Will County Code of Ordinances, Title XV, Chapter 154, 154.268","Will County, Illinois","Will County provides a density bonus (not to exceed 8%) for projects that demonstrate design excellence and quality in building style and materials. Projects that earn LEED certification or GBCI's Sustainable Sites certification are eligible.",County,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/willcounty/latest/willcounty_il/0-0-0-9452,"In effect",Incentive,"New construction",il
"Diamond Municipal Code, Title XV, Article 151, Section 151.248, Ordinance 2015-08","Diamond, Illinois","In 2015, the City of Diamond enacted Ordinance 2015-08, creating a density bonus for residential projects that earn LEED certification. LEED-certified projects are eligible for a 10% density bonus; LEED Silver-certified projects are eligible for a 15% bonus; LEED Gold-certified projects are eligible for a 20% bonus; and LEED Platinum-certified projects are eligible for a 25% bonus. The policy requires developers to submit a binding letter of intent that communicates the commitment to achieve the required certification level.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/diamond/latest/diamond_il/0-0-0-16296,"In effect",Incentive,"New construction",il
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Dearborn Municipal Code, Article 27, Section 27.03, Ordinance 19-1634","Dearborn, Michigan","In 2019, the City of Dearborn enacted Ordinance 19-1634, establishing a height bonus for projects located in the West Downtown District that earn LEED certification. LEED-certified projects are eligible for a half story increase; LEED Silver-certified projects are eligible for one story increase; LEED Gold-certified projects are eligible for a 1.5 story increase; and LEED Platinum-certified projects are eligible for a 2 story increase.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/dearborn/latest/overview,"In effect",Incentive,"New construction",mi
"Warwick Municipal Code, Chapter 164, Article IV, Section 164-41.1","Warwick, New York","In 2002, the City of Warwick enacted a policy providing a density bonus for residential cluster developments that earn LEED for Homes certification, or a city-approved alternative certification.",City/Town,"Density/Height Bonus",http://www.ecode360.com/11977133,"In effect",Incentive,"New construction",ny
"Queensbury Local Law 3-2009","Queensbury, New York","In 2009, the City of Queensbury adopted Local Law 3-2009, granting a density bonus for planned unit developments. One additional dwelling may be added as a density bonus provided that the additional unit is LEED-certified.",City/Town,"Density/Height Bonus",http://www.ecode360.com/10406693,"In effect",Incentive,"New construction",ny
"Blooming Grove Municipal Code, Chapter 235, Article VA, Section 235-14.1","Blooming Grove, New York","In 2005, the City of Blooming Grove adopted a policy that offers projects that earn LEED certification - or a city-approved alternative certification - the opportunity to increase base lot count by up to 10%.",City/Town,"Density/Height Bonus",http://www.ecode360.com/6947375,"In effect",Incentive,"New construction",ny
