title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ordinance 07-762","West Hollywood, California","In 2007, the City Council of West Hollywood enacted Ordinance 07-762, requiring residential and commercial projects to meet minimum energy conservation and renewable energy requirements. The policy requires applicable projects to earn a minimum number of points from the West Hollywood Green Points program. However, projects that earn LEED certification are exempt from the program requirements.",City/Town,Other,http://www.weho.org/home/showdocument,"In effect",Incentive,"New construction",ca
"Student and Faculty Housing Act, SB 886",California,"In 2022, California enacted SB 886, which exempts public university housing development projects that achieve LEED Platinum certification from the requirements inscribed in the California Environmental Quality Act. Projects must also utilize prevailing wages and a skilled and trained workforce, not utilize land demarcated as farmland, wetlands, or a very high fire hazard severity zone, and not result in the demolition of rent-controlled or affordable housing. Additionally, projects must be consistent with Long Range Development Plans or Master Plans that have been certified on or after January 1, 2018, have a transportation demand management program, and mitigate all construction impacts. Projects cannot result in any net additional emissions of greenhouse gasses.",State,Other,https://legiscan.com/CA/rollcall/SB886/id/1224758,"In effect",Incentive,"New construction",ca
"Lodi Municipal Code, Chapter 13.20, Ordinance 1820","Lodi, California","In  2009, the Lodi City Council adopted Ordinance 1820, providing industrial businesses up to a 5% discount off electricity bills in facilitates that earned LEED Silver certification. This policy elapsed in 2011.",City/Town,Other,,Elapsed,Incentive,"New construction",ca
"Redlands Municipal Code, Title 19, Chapter 19.12, Ordinance 2672","Redlands, California","In 2007, the Redlands City Council adopted Ordinance 2672, providing development allocation points for major residential projects that achieve green standards. Projects may earn 2 points for achieving a LEED certification, 3 points for LEED Silver certification, 5 points for LEED Gold certification and 6 points for LEED Platinum certification.",City/Town,Other,https://codelibrary.amlegal.com/codes/redlandsca/latest/redlands_ca/0-0-0-22160,"In effect",Incentive,"New construction",ca
"Eureka Municipal Code, Title XV, Chapter 155, Section 155-412.060, Ordinance 885-C.S.","Eureka, California","In 2019, the City of Eureka enacted Ordinance 885-C.S., providing infill incentive permits - i.e. deviations from city development standards - for projects that provide community benefits. Projects that earn LEED certification are eligible.",City/Town,Other,https://codelibrary.amlegal.com/codes/eureka/latest/overview,"In effect",Incentive,"New construction",ca
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Richmond Municipal Code, Article VI, Chapter 6.45, Ordinance 34-07","Richmond, California","In 2007, the Richmond City Council adopted Ordinance 34-07, requiring all municipal projects larger than 5,000 square feet and projects funded with a least $300,000 in municipal funds to pursue green building practices. Projects in excess of $3 million are required to earn LEED certification, and all covered commercial projects are required to earn LEED Silver certification.",City/Town,Other,https://library.municode.com/ca/richmond/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"El Monte Municipal Code, Title 8, Chapter 8.20.261, Ordinance 2701","El Monte, California","In 2007, the City of El Monte adopted Ordinance 2701, establishing a requirement for construction and demolition (C&D) waste collection, removal, disposal, and diversion. All projects requiring a demolition permit, building permit, encroachment permit, and/or grading permit must divert 50% of the weight of its C&D materials from entering a landfill. Projects failing to comply with the requirement will have their performance security deposit withheld proportionate to the shortcoming of the diversion requirement. The partial performance security refund to non-compliant projects may be increased if the project achieves LEED certification.",City/Town,Other,https://library.municode.com/ca/el_monte/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"San Juan Capistrano Green Building Program","San Juan Capistrano, California","In 2007, the San Juan Capistrano City Council created a voluntary green building program encouraging sustainable design and construction practices through a points-based, checklist system for commercial and residential buildings. To be designated as a green building, a project must achieve at least 50 points. LEED certification is an acceptable form of compliance.",City/Town,Other,,"In effect","Enabling/Encouraging legislation","New construction",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
"Pasadena Municipal Code, Title 14, Ordinance 7031","Pasadena, California","In 2005, the Pasadena City Council enacted Ordinance 7031, which required all new commercial and residential construction to earn LEED certification. This included commercial construction larger than 25,000 square feet, residential buildings at least four stories high, and public buildings larger than 5,000 square feet. Developers who exceeded the minimum certification also qualified for a rebate from Pasadena Water and Power. Additionally, developers who include affordable housing earned a construction tax rebate of $1,000 per unit. Pasadena Water and Power's Pasadena LEED Certification Program offered $15,000 grants for applicants who achieved LEED certification; $20,000 for LEED Silver; $25,000 for EED Gold; and $30,000 for LEED Platinum. The requirements in this ordinance were superseded by CALGreen in 2013.",City/Town,"Property Tax Credit / Exemption",,Replaced,"Requirement, Incentive","New construction",ca
