title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Energy Efficiency of County Facilities, Resolution 18-087","Eagle County, Colorado","In 2018, the Eagle County Board of County Commissioners adopted Resolution 18-087, requiring that all new county facilities and capital building projects earn LEED certification.",County,,https://publiclaserfiche.eaglecounty.us/weblink/DocView.aspx,"In effect",Requirement,"New construction",co
"Denver Office of Sustainability and Citywide Sustainability Policy, Executive Order 123","Denver, Colorado","In 2013, the Mayor of Denver issued Executive Order 123, requiring new municipal building construction to earn LEED Gold certification, with a goal of achieving LEED Platinum where economically feasible. The EO also requires all existing and future municipal facilities to be maintained and operated using LEED for Existing Buildings principles. The EO also requires project teams to use LEED for guidance in construction and demolition waste recycling and use of recycled materials.",City/Town,,https://www.denvergov.org/Government/Legislation-and-Transparency/Executive-Ord…,"In effect",Requirement,"New construction, Major Renovation, Existing building",co
"Thornton Municipal Code, Article V, Division 2, Ordinance 3165","Thornton, Colorado","In 2011, the Thornton City Council adopted Ordinance 3165, encouraging commercial developments to consider design and maintenance practices that align with LEED certification.",City/Town,,https://library.municode.com/co/thornton/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",co
"Resolution 1937","Golden, Colorado","In 2008, the Golden City Council adopted Resolution 1937, requiring all new municipal buildings exceeding 5,000 square feet to achieve LEED Silver certification.",City/Town,,https://www.cityofgolden.net/media/Reso1937LEEDSilverformunibuildings.pdf,"In effect",Requirement,"New construction",co
"Resolution 2008-44","San Miguel County, Colorado","In 2008, the San Miguel County Board of Commissioners adopted Resolution 2008-44, establishing a new Prescriptive Energy Code and Green Building Standard for new residential and commercial buildings and major renovations. LEED Silver-certified buildings that also receive a HERS rating equivalent to that required in the Green Building Standard are exempt from the code and standards, and receive expedited permitting. The code also stipulates that all commercial buildings larger than 5,000 square feet must earn LEED Silver certification. Commercial buildings smaller than 5,000 square feet must comply with the code or earn LEED certification.",County,"Expedited Permitting/Reduced Fees",https://www.sanmiguelcountyco.gov/documentcenter/view/1319,"In effect","Requirement, Incentive","New construction",co
"Longmont Municipal Code, Title 4, Chapter 4.72, Section 4.72.030","Longmont, Colorado","In 2008, the Longmont City Council adopted a policy allowing new or expanding businesses to apply for a fee and tax rebate up to 30% of each fee if the business exceeds the City's energy code or pursues LEED certification. Applicable fees include grading permit fees, electrical permit fees, mechanical permit fees, plumbing permit fees, water meter installation fee, city sales tax, and transportation community investment fee.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/co/longmont/codes/code_of_ordinances,"In effect",Incentive,"New construction",co
"Aurora Municipal Code, Section 146-923, Ordinance 2008-09","Aurora, Colorado","In 2008, the City of Aurora adopted Ordinance 2008-09, creating standards for the development of Sustainable Use Neighborhoods, including green building certification for the entire development in accordance with LEED, LEED for Homes, or a city-approved alternative certification.",City/Town,,,"In effect",Requirement,"New construction",co
"Colorado High-Performance Certification Program, SB 07-051",Colorado,"In 2007, the State of Colorado enacted SB 07-051, creating the High-Performance Certification Program, which requires new or majorly renovated state-owned buildings, K-12 schools, public universities, and housing projects larger than 5,000 square feet and receiving a minimum of 25% of funding from the state to a state-approved third-party building certification, including LEED. The policy encourages projects to strive to earn LEED Gold certification. In instances where achievement of the certification goal is not feasible, an applicant may request a modification of the HPCP policy or a waiver if certain conditions exist.",State,,https://cdola.colorado.gov/community-development-planning/high-performance-cert…,"In effect",Requirement,"New construction, Major Renovation",co
"Resolution 2007-49","Aurora, Colorado","In 2007, the City of Aurora adopted Resolution R2007-49, requiring new city facilities to achieve LEED Gold certification. Structures intended for seasonal use are exempt from the requirement.",City/Town,,https://www.auroragov.org/UserFiles/Servers/Server_1881137/File/Business%20Serv…,"In effect",Requirement,"New construction",co
"Resolution 2006-096","Fort Collins, CO","In 2006, the Fort Collins City Council adopted Resolution 2006-096, requiring that all new municipal buildings over 5,000 square feet earn LEED Gold certification or higher. The resolution further stipulates that existing municipal buildings should use LEED for Existing Buildings as a guide for operations and maintenance.",City/Town,,https://www.fcgov.com/cityclerk/pdf/0905200604.pdf,"In effect",Requirement,"New construction, Existing building",co
"Greening of State Government, Executive Order D005-05",Colorado,"In 2005, the Governor of Colorado signed Executive Order D005, requiring that all state buildings earn LEED for Existing Buildings and incorporate LEED practices in all new construction.",State,,https://dmva.colorado.gov/sites/dmva/files/Environmentally%20Preferable%20Purch…,"In effect",Requirement,"New construction, Existing building",co
"Castle Rock Municipal Code, Title 17, Chapter 17.46, Ordinance 2012-18","Castle Rock, Colorado","In 2012, the town of Castle Rock enacted Ordinance 2012-18, granting buildings located in the Wolfensberger North Zoning Overlay District that achieve LEED certification the ability to reduce parking requirements by 50%.",City/Town,Other,https://library.municode.com/co/castle_rock/codes/municipal_code?nodeId=18037,"In effect",Incentive,"New construction",co
"Arvada Municipal Code, Resolution R12-079","Arvada, Colorado","In 2012, the City of Arvada enacted Resolution R12-079, requiring city buildings to earn LEED certification.",City/Town,,https://library.municode.com/co/arvada/ordinances/code_of_ordinances?nodeId=199…,"In effect",Requirement,"New construction",co
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Coweta County Code, Section 85","Coweta County, Georgia","In 2007, Coweta County enacted a policy requiring all proposed developments in the RI-A Single-Family Residential Infill District to submit an affidavit confirming that all proposed residences will earn LEED for Homes certification, or a county-approved alternative standard. New developments in the Center Village District pursuing LEED certification are eligible for a 1,000 square feet density bonus.",County,"Density/Height Bonus",https://www.coweta.ga.us/home/showdocument,"In effect","Requirement, Incentive","New construction",ga
"Chatham County Code, Section 7-1003","Chatham County, Georgia","In 2006, the Chatham County Board of Commissioners enacted a policy providing tax abatement incentives for commercial buildings that earn LEED Gold certification. Qualifying buildings are eligible to receive 100% state and county tax exemption for the first five years, an 80% exemption for the sixth and seventh year, and then tapering off by 20% each year until the tenth year.",County,"Property Tax Credit / Exemption",,"In effect",Incentive,"New construction",ga
"Resolution CEN-001","Athens-Clarke County, Georgia","In 2004, the Mayor and Commission of the Unified Government of Athens-Clarke County adopted a resolution requiring all new municipal buildings to earn LEED certification, encouraging projects to earn indoor air quality credits. The resolution also requires new municipal projects to employ a LEED AP on the design and construction teams.",County,,https://www.accgov.com/8177/Green-Building,"In effect",Requirement,"New construction",ga
"Sustainable Building Guidelines for New Municipal Facilities, Atlanta Municipal Code, Chapter 75, Ordinance 03-0-1693","Atlanta, Georgia","In 2003, the City of Atlanta enacted Ordinance #03-0-1693, requiring all city-funded projects larger than 5,000 square feet or costing $2 million to earn LEED Silver certification. Projects exempt from this policy are required to complete a LEED checklist to assess any sustainable design techniques.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Sustainable Building Guidelines for Existing Municipal Facilities, Atlanta Municipal Code, Chapter 75","Atlanta, Georgia","In 2017, the City Council of Atlanta strengthened its sustainable design standards for municipal facilities, requiring all existing City-owned facilities larger than 25,000 square feet to achieve LEED for Existing Buildings (LEED for Operations and Maintenance) certification.",City/Town,,https://library.municode.com/GA/atlanta/ordinances/code_of_ordinances,"In effect",Requirement,"Existing building",ga
