title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"Kentucky Revised Statutes Chapter 152, HB 255",Kentucky,"In 2012, the Governor of Kentucky enacted HB 255, which established a pilot program to assist school districts with earning LEED for Existing Buildings certification.",State,"Technical Assistance",https://legiscan.com/KY/bill/HB255/2012,"In effect",Incentive,"Existing building",ky
"Lexington-Fayette Urban County Zoning Ordinance 8-21(o)(4)","Lexington-Fayette Urban County, Kentucky","In 2012, the Lexington-Fayette Urban County Zoning Ordinance was amended to allow adaptive reuse projects to be issued a permit by the Planning Commission upon the approval of a final development plan. Eligible projects are required to be located near a public right-of-way and include one existing building that will be adaptively reused as a principal structure. Projects must provide documentation demonstrating that they meet at least three of nine criteria, including proof of earning LEED certification.",County,Other,https://drive.google.com/file/d/0B0aBvWAKyfxaTF9Vd0cxWWJmOHc/view,"In effect",Incentive,"New construction, Major Renovation",ky
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Louisville Property Assessment and Reassessment  Moratorium Program","Louisville, Kentucky","In 2009, the Louisville Metro Government created a green redevelopment initiative to encourage the repair, rehabilitation, restoration, or stabilization of qualifying structures. Residential and commercial buildings 25 years or older may qualify for a reassessment moratorium/freeze on a portion of local taxes for a period of five years if the project meets certain criteria, including earning LEED certification.",City/Town,Other,https://louisvilleky.gov/government/construction-review/tax-moratorium,"In effect",Incentive,"Existing building",ky
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HB 1",Kentucky,"In 2007, the Governor of Kentucky enacted HB 1, instructing the state's Finance and Administration Cabinet to use LEED or another state-approved alternative standard as the basis of green building incentives for private development.",State,,https://apps.legislature.ky.gov/record/07s2/HB1.htm,"In effect","Enabling/Encouraging legislation","New construction",ky
