title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
"Ordinance 67414","St. Louis, Missouri","In 2007 the St. Louis City Council approved Ordinance 67414, requiring all city-owned facilities larger than 5,000 square feet to earn LEED Silver certification. The policy stipulates that the city will also apply LEED standards to major retrofit and renovation projects.",City/Town,,https://www.stlouis-mo.gov/government/departments/planning/sustainability/Susta…,"In effect",Requirement,"New construction, Major Renovation",mo
"Clayton Municipal Code, Article X, Section 405.1370, Ordinance 6611","Clayton, Missouri","In 2019, the City of Clayton enacted Ordinance 6611, creating a planned unit development. The policy stipulates that the proposed development shall meet the standards for LEED Silver certification or an alternative standard, as determined by the Board of Aldermen. Projects are not required to earn certification; however, the developer must submit a LEED checklist and documentation to the City confirming that the project could comply with LEED Silver certification.",City/Town,,https://ecode360.com/27585416?highlight=leed&searchId=34584513112238185#27585416,"In effect",Requirement,"New construction",mo
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Taos Municipal Code, Title 15, Chapter 15.04.040.6, Ordinance 09-03","Taos, New Mexico","In 2009, the Taos Town Council adopted Ordinance 09-03, requiring all new commercial buildings over 6,000 square feet to earn LEED certification and achieve at least three credits in the water conservation category. The ordinance was amended in 2010 to require all new commercial buildings to earn LEED certification. Renovations that increase a building's size by at least 50% are also subject to the requirement.",City/Town,,https://ecode360.com/37996207,Amended,Requirement,"New construction, Major Renovation",nm
"2007 Albuquerque Energy Conservation Code","Albuquerque, New Mexico","In 2007, New Mexico adopted the 2007 Albuquerque Energy Conservation Code Volumes I and II, which required commercial and multi-family residential buildings to be 30% more efficient than a baseline building per ASHRAE 90.11999, and requiring one- and two-family dwellings to meet ICC 2006 and several other energy efficiency requirements. The code did not apply to LEED-certified commercial and multi-family residential buildings that earn a minimum of four of LEED's Optimize Energy Performance credits, or one- and two-family dwellings that provide proof of LEED for Homes Silver certification. This alternative compliance path to the green code elapsed when Albuquerque adopted the 2018 IECC.",City/Town,,,Elapsed,Requirement,"New construction, Existing building",nm
"Executive Order 06-001","New Mexico","In 2006, the Governor of New Mexico issued Executive Order 06-001, requiring all new state buildings larger than 15,000 square feet and/or using more than 50 kW peak electrical demand to earn LEED Silver certification. The EO further stipulates that existing public buildings larger than 15,000 square feet and/or using more than 50kW peak electrical demand must be renovated to achieve LEED Silver, as well as achieving a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by the U.S. Department of Energy (DOE). New state buildings between 5,000-15,000 square feet are required to achieve a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by DOE.",State,,https://www.energycodes.gov/status/states/new-mexico#:~:text=New%20construction…,"In effect",Requirement,"New construction, Major Renovation",nm
"Albuquerque Municipal Code, Chapter 3, Article 9, Resolution R-05-258","Albuquerque, New Mexico","In 2005, the Mayor of Albuquerque enacted Resolution R-05-258, requiring all new and existing city-owned and city-funded projects 5,000 square feet and above and/or using over 50 KW electrical demand to earn LEED Silver certification.",City/Town,,https://codelibrary.amlegal.com/codes/albuquerque/latest/albuquerque_nm_res/0-0…,"In effect",Requirement,"New construction, Existing building",nm
"Albuquerque Green Path Program","Albuquerque, New Mexico","In 2008, the City of Albuquerque's adopted the Green Path Program, which provides incentives for commercial and residential buildings that earn LEED certification. Commercial buildings are required to exceed minimum code requirements and achieve either LEED Silver or LEED Gold with specific credit requirements. Residential buildings must exceed minimum code requirements and achieve both LEED Homes Silver and Build Green New Mexico Silver. Incentives include expedited permitting and integrated and preliminary plan review. This program appears to have elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nm
"Nevada Green Building Tax Abatement Program",Nevada,"In 2007, the Governor of Nevada enacted AB 621, creating a three-tiered property tax exemption plan, with a maximum exemption of 35% for any private building that earns LEED Silver certification or higher, excluding single-family homes and residential structures three stories or fewer. The legislation also removed sales tax exemptions for products or materials used in the construction of eligible buildings. In 2013, the State of Nevada adopted Assembly Bill 239, reviving the tax incentive for LEED-certified buildings and expanding its scope to investments in improving existing buildings. LEED-certified new construction were eligible to receive up to a 35% reduction on property tax payable for 5-10 years. Renovations to existing buildings that achieved LEED certification received a 25-35% reduction, based on level of certification earned, property tax abatement for one year. In 2021, the program elapsed.",State,"Property Tax Credit / Exemption",https://energy.nv.gov/Programs/TaskForces/2017/NAC_701A_-_Green_Building_Tax_Ab…,Elapsed,Incentive,"New construction, Existing building",nv
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
