title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Rolling Hills Estates Municipal Code, Chapter 17.37.020, Ordinance 646","Rolling Hills Estates, California","In 2008, the City of Rolling Hills Estates adopted Ordinance 646, requiring mixed-use development applicants located in certain commercial zones to demonstrate commitment to sustainability by submitting written intent to earn LEED certification. Applicants are also required to assist the city in meeting requirements of its regional housing needs assessment, especially with regard to affordable housing.",City/Town,,https://library.municode.com/ca/rolling_hills_estates/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Ordinance 2008-2, El Cerrito Municipal Code, Title 19, Part IV, Chapter 19.23","El Cerrito, California","In 2008, the City of El Cerrito adopted an incentive program to encourage new projects to align with the City's sustainable development goals. Projects that achieve 50 points (out 174 possible points) may be eligible for modifications to development standards and zoning requirements. Projects that earn LEED certification may earn up to 20 points.",City/Town,Other,https://library.municode.com/ca/el_cerrito/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Cupertino Green Building Ordinance, Ordinance CP2007-01","Cupertino, California","In 2007, the Cupertino City Council adopted a policy requiring all new municipal buildings to earn LEED Silver certification. Homeowners may also receive up to $1,000 in reimbursement for having a LEED AP certify their home. In 2013, the City of Cupertino Green Building Ordinance took effect, requiring small residential and commercial projects to comply with the California Green Building Code (CALGreen). The policy also requires residential projects greater than nine units and commercial projects larger than 25,000 square feet to earn LEED certification or a city-approved alternative standard.",City/Town,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Chino Hills Municipal Code, Title 16, Chapter 16.09, Ordinance 226","Chino Hills, California","In 2009, the City Council of Chino Hills adopted Ordinance 226, encouraging projects to earn LEED certification.",City/Town,,https://www.chinohills.org/114/Municipal-Code,"In effect","Enabling/Encouraging legislation","New construction",ca
"City of Albany Green Building Standards of Compliance & Checklists","Albany, California","In 2007, the City of Albany adopted the Green Building Standards of Compliance & Checklists, requiring the construction and major renovations of city-sponsored projects and commercial projects over 5,000 square feet to earn LEED Gold certification. Buildings smaller than 5,000 square feet are required to achieve maximum points practicable and submit a LEED checklist.",City/Town,,http://www.albanyca.org/Modules/ShowDocument.aspx,"In effect",Requirement,"New construction, Major Renovation",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Calabasas Green Ordinance, Ordinance 2003-185","Calabasas, California","In 2004, the Calabasas City Council adopted Ordinance 2003-185, requiring all non-residential city and privately-owned buildings between 500-5,000 square feet to meet the equivalent of LEED certification. Buildings over 5,000 square feet were required meet the equivalent of LEED Silver certification. The requirements in this ordinance were superseded by the requirements of the CALGreen mandatory building code.",City/Town,,https://www.cityofcalabasas.com/home/showpublisheddocument/13663/63726864795960…,Replaced,Requirement,"New construction",ca
"Los Angeles Private Sector Green Building Plan, Ordinance 179820","Los Angeles, California","In 2008, the City Council of Los Angeles adopted the Private Sector Green Building Plan, requiring all private projects 50,000 square feet or larger to earn LEED certification. The policy offers expedited plan review and permitting for all projects seeking LEED Silver certification, as verified by LEED AP city officials. The legislation further commits City resources to reviewing and improving City codes and removing obstacles to green building. The ordinance also directed the City to continue to work with the Department of Water & Power to offer financial incentives for green building, encouraged certain city staff be trained as LEED APs, and established the Mayor's Annual Award of Excellence in Sustainable Design & Construction.",City/Town,"Expedited Permitting/Reduced Fees",https://planning.lacity.org/Code_Studies/GreenLA/greenbuildingordinance.pdf,"In effect","Requirement, Incentive","New construction",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"Eureka Municipal Code, Title XV, Chapter 155, Section 155-412.060, Ordinance 885-C.S.","Eureka, California","In 2019, the City of Eureka enacted Ordinance 885-C.S., providing infill incentive permits - i.e. deviations from city development standards - for projects that provide community benefits. Projects that earn LEED certification are eligible.",City/Town,Other,https://codelibrary.amlegal.com/codes/eureka/latest/overview,"In effect",Incentive,"New construction",ca
"San Luis Obispo Municipal Code, Section 17.32, Ordinance 1509","San Luis Obispo, California","In 2007, the San Luis Obispo City Council adopted Ordinance 1509, increasing height and density limits for green building projects located in the downtown commercial zone. The ordinance permits green projects to surpass the maximum height of 50 feet for construction to 75 feet if the development satisfies multiple performance standards, including by earning LEED Silver certification.",City/Town,"Density/Height Bonus",https://sanluisobispo.municipal.codes/Code,"In effect",Incentive,"New construction",ca
"Ordinance 2348","Redwood City, California","In 2009, the Redwood City Council adopted Ordinance 2348, requiring all residential and commercial new construction or renovations larger than 1,000 square feet to submit a green building checklist - including LEED - to qualify for a permit. Self-verification is allowed for projects less than 10,000 square feet. This ordinance was adopted in conjunction with Redwood City Resolution #14979, which endorses the adoption of a green building code. The ordinance was replaced by the California Green Energy Code (CALGreen).",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Alameda County Green Building Program, Ordinance 2009-16","Alameda County, California","In 2009, the Board of Supervisors of Alameda County adopted Ordinance 2009-16, establishing sustainable construction criteria for qualified projects in unincorporated areas of the county. Covered projects included new or renovated residential projects 1,000 square feet or larger and commercial projects 3,000 square feet or larger. Qualified projects were also granted priority review. This policy was repealed in 2010 by Ordinance 2010-65.",County,"Expedited Permitting/Reduced Fees",,Repealed,"Requirement, Incentive","New construction, Major Renovation",ca
"Resolution 3136-06","Union City, California","In 2006, the Union City Council adopted Resolution 3136-06, which encouraged all commercial and institutional projects to follow a LEED checklist and to seek LEED certification. Projects were also encouraged to have a LEED AP as a principal member of the design team. This resolution was repealed in 2009 by Resolution 3857-09.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",ca
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
"El Monte Municipal Code, Title 8, Chapter 8.20.261, Ordinance 2701","El Monte, California","In 2007, the City of El Monte adopted Ordinance 2701, establishing a requirement for construction and demolition (C&D) waste collection, removal, disposal, and diversion. All projects requiring a demolition permit, building permit, encroachment permit, and/or grading permit must divert 50% of the weight of its C&D materials from entering a landfill. Projects failing to comply with the requirement will have their performance security deposit withheld proportionate to the shortcoming of the diversion requirement. The partial performance security refund to non-compliant projects may be increased if the project achieves LEED certification.",City/Town,Other,https://library.municode.com/ca/el_monte/codes/code_of_ordinances,"In effect",Incentive,"New construction",ca
"Brisbane Municipal Code, Chapter 15.80, Ordinance 524-2007","Brisbane, California","In 2007, the Brisbane City Council adopted Ordinance 524, requiring that all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. All new commercial construction and renovations larger than 10,000 square feet must meet LEED Silver standards on a Green Building Project Checklist. Though applicants are encouraged to register their projects with GBCI, certification is not required. Commercial projects smaller than 10,000 square feet are encouraged to follow LEED guidelines.",City/Town,,https://library.municode.com/ca/brisbane/codes/municipal_code,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
