title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"HB 2175, Hawai'i Revised Statutes 196.9",Hawaii,"In 2006, the Governor of Hawai'i enacted HB 2175, requiring all new state-owned or state-funded construction (including K-12 public schools), or major renovations, 5,000 square feet or greater to earn LEED Silver certification, or a state-approved alternative standard.",State,,https://www.capitol.hawaii.gov/hrscurrent/vol03_ch0121-0200d/HRS0196/HRS_0196-0…,"In effect",Requirement,"New construction",hi
"Honolulu Municipal Code, Chapter 2, Article 9, Ordinance 06-06","Honolulu, Hawaii","In 2006, the City and County of Honolulu passed Ordinance 06-06, requiring new city facilities larger than 5,000 square feet to earn or exceed LEED Silver certification.",City/Town,,http://www4.honolulu.gov/docushare/dsweb/Get/Document-44414/16t3rn25.pdf,"In effect",Requirement,"New construction",hi
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Illinois Public Act 97-0616",Illinois,"In 2011, the State of Illinois enacted Public Act 97-0616, requiring training facility construction or upgrades located in a municipality with a population greater than 2 million residents to be designed to meet LEED certification requirements. Building owners are required to seek project verification from GBCI.",State,,https://www.ilga.gov/legislation/publicacts/fulltext.asp?Name=097-0616,"In effect",Requirement,"New construction, Major Renovation",il
"Carbondale Municipal Code, Title 16, Section 6-4-3","Carbondale, Illinois","In 2010, the Carbondale City Council adopted Ordinance 2010-03, providing a fee waiver for projects that earn LEED certification. LEED projects are also eligible to receive a partial or full refund of the water and sewer tap connection fees as follows: LEED Silver projects will be granted a 50% refund; LEED Gold projects will receive a 75% refund; and LEED Platinum projects will have 100% of their water and sewer connection fees refunded.",City/Town,"Expedited Permitting/Reduced Fees, Other",https://codelibrary.amlegal.com/codes/carbondaleil/latest/overview,"In effect",Incentive,"New construction",il
"Evanston Green Building Ordinance, Title 4, Chapter 25, Ordinance 14-O-09","Evanston, Illinois","In 2009, the Evanston City Council adopted Ordinance 14-O-09, requiring all new and renovated City-owned and City-financed buildings, as well as new and renovated commercial and residential buildings, 10,000 square feet or greater to earn LEED Silver certification. The policy also authorizes incentives for projects that achieve LEED Silver certification, including expedited plan review and financial assistance for costs associated with certification. Projects that fail to achieve LEED Silver will be penalized.",City/Town,"Expedited Permitting/Reduced Fees, Financing",https://www.cityofevanston.org/home/showdocument,"In effect","Requirement, Incentive","New construction, Major Renovation",il
"SB 1601, Public Act 96-0630",Illinois,"In 2009, the Governor of Illinois signed SB 1601, enacting Public Act 96-0630. The legislation adds costs related to LEED certification (including construction) as valid redevelopment project costs that can be funded by the Illinois Tax Increment Fund.",State,Financing,http://www.ilga.gov/legislation/publicacts/96/096-0630.htm,"In effect",Incentive,"New construction",il
"Illinois Green Buildings Act",Illinois,"In 2009, the Governor of Illinois enacted the Green Buildings Act, requiring all new state-funded construction and major renovations less than 10,000 square feet to met the highest LEED certification level, or a state-approved alternative standard. All new state-funded construction and major renovations larger than 10,000 square feet are required to earn LEED Silver certification, or a state-approved alternative standard.",State,,http://www.ilga.gov/legislation/ilcs/ilcs3.asp,"In effect",Requirement,"New construction, Major Renovation",il
"Oak Brook Municipal Code, Title 13, Chapter 15, Section 13-15-3, Ordinance G-890","Oak Brook, Illinois","In 2009, the Village of Oak Brook passed Ordinance G-890, which encourages planned developments to include a LEED AP in the design process, submit a LEED checklist with the permit application, and obtain LEED certification.",City/Town,,http://oak-brook.org/179/Zoning-Ordinance,"In effect","Enabling/Encouraging legislation","New construction",il
"Ordinance M-6-2009","Winnetka, Illinois","In 2009, the Winnetka Village Council adopted Ordinance M-6-2009, directing planned developments located at 513-515 Lincoln Avenue and 718-732 Elm Street to be designed to meet LEED Silver standards, or the standards of a village-approved alternative certification.",City/Town,,https://codelibrary.amlegal.com/codes/winnetka/latest/overview,"In effect",Requirement,"New construction",il
"House Joint Resolution 10",Illinois,"In 2009 the Illinois General Assembly adopted House Joint Resolution 10, stating that any allocations of funding for the construction or renovation of government buildings should require builders to adhere to LEED, or a state-approved alternative green building standard.",State,,https://www.ilga.gov/legislation/fulltext.asp?DocName=&SessionId=76&GA=96&DocTy…,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",il
"Executive Order 09-11",Illinois,"In 2009, the Governor of Illinois issued Executive Order 09-11, directing agencies to strive to earn LEED for Existing Buildings: Operations & Maintenance certification.",State,,https://www2.illinois.gov/Documents/ExecOrders/2009/execorder2009-11.pdf,"In effect",Requirement,"Existing building",il
"Collinsville Municipal Code, Title 17, Section 17.040, Ordinance 4230","Collinsville, Illinois","In 2009, the Collinsville City Council adopted Ordinance 4230, requiring all developments in the Uptown Collinsville District to achieve certification from at least one nationally-recognized green building program, including LEED.",City/Town,,https://library.municode.com/il/collinsville/codes/code_of_ordinances,"In effect",Requirement,"New construction",il
"Resolution 2008-47","Yorkville, Illinois","In 2008, the Yorkville City Council adopted Resolution 2008-47, requiring all new municipal buildings 5,000 square feet or larger - and all municipal building renovations of 1,000 square feet or larger - to earn LEED certification. New municipal buildings are encouraged to seek a higher LEED certification level where practicable.",City/Town,,,Repealed,"Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",il
"Bartlett Municipal Code, Section 9-6-7, Ordinance 2008-105","Bartlett, Illinois","In 2008, the Village of Bartlett adopted Ordinance 2008-105, requiring all new public building projects to earn LEED certification. Section 9-6-7 was repealed in 2014 by Ordinance 2014-46, which struck the LEED requirements.",City/Town,,,Repealed,Requirement,"New construction",il
"Ordinance 08-812","Lockport, Illinois","In 2008, the Lockport City Council adopted Ordinance 08-812, encouraging planned commercial, office, or industrial developments to earn LEED certification. This policy has since been repealed.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",il
"Romeoville Municipal Code, Title XV, Chapter 159, Section 159-158, Ordinance 08-0657","Romeoville, Illinois","In 2008, the Village of Romeoville enacted a policy granting planned developments located in a business district 30 points for pursuing LEED certification. Points may be used to satisfy specified design and construction requirements.",City/Town,Other,https://www.romeoville.org/829/Zoning-Code,"In effect",Incentive,"New construction",il
"Northbrook Green Building Initiative, Ordinance 08-24","Northbrook, Illinois","In 2008, the Northbrook Village Board of Trustees adopted Ordinance 08-24, requiring all municipal construction projects to earn LEED certification. The policy also established the Northbrook Green Building Initiative Incentive Program, which provides rewards to projects that earn LEED certification. Projects may receive expedited permitting and permit fee rebates. Fee rebates are as follows: 10% rebate for LEED-certified projects, 20% for LEED Silver, 30% for LEED Gold, and 40% for LEED Platinum. Projects that achieve certain Sustainable Sites or Water Efficiency credits may receive an additional 1% fee rebate for every credit achieved.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/il/northbrook/codes/code_of_ordinances?nodeId=CH6B…,"In effect","Requirement, Incentive","New construction",il
"Green Neighborhood Grant Act, Public Act 95-325",Illinois,"In 2007, the Governor of Illinois enacted the Green Neighborhood Grant Act, which directs the Department of Commerce and Economic Opportunity to fund up to 1.5% of total development costs for up to three applicable neighborhoods per year, funds permitting. Applicable developments must be located in a municipality with a residential population of one million or greater, and are required to earn LEED for Neighborhood Development certification.",State,Other,http://il.elaws.us/law/30ilcs737,"In effect",Incentive,"New construction",il
"Palos Park Municipal Code, Section 1274.05(c)(2)(F), Ordinance 2007-17","Palos Park, Illinois","In 2007, the Palos Park City Council adopted Ordinance 2007-17, encouraging new commercial developments in business districts to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/palospark/latest/palospk_il/0-0-0-34774,"In effect","Enabling/Encouraging legislation","New construction",il
