title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Iowa Sustainable Design Standards, Rule 661, Chapter 310",Iowa,"In 2009, Iowa enacted a policy providing a tax credit or tax refund for commercial projects that earn or exceed LEED Gold certification.",State,"Property Tax Credit / Exemption",https://regulations.justia.com/states/iowa/agency-661/chapter-310/,"In effect",Incentive,"New construction",ia
"Saint Paul Sustainable Building Ordinance, Ordinance 17-60","Saint Paul, Minnesota","In 2018, the City of Saint Paul enacted Ordinance 17-60, requiring new projects exceeding 10,000 square feet and receiving more than $200,000 in funding from the City or the Housing and Redevelopment Authority to earn LEED Silver certification, or a city-approved alternative standard. The policy also applies to major renovations.",City/Town,,https://www.stpaul.gov/sustainable-building-ordinance,"In effect",Requirement,"New construction, Major Renovation",mn
"St. Louis Park Green Building Policy","St. Louis Park, Minnesota","In 2022, St. Louis Park enacted the St. Louis Park Green Building Policy, requiring new municipal, commercial, multi-family residential, and mixed-use projects 15,000 square feet or larger - and renovations in buildings 50,000 square feet or larger - that receive $200,000 or more in city financial assistance to certify to a third-party rating system, such as LEED Silver. The policy further stipulates that projects must earn a minimum of 13 points within the Energy and Atmosphere: Optimize Energy Performance credit.",City/Town,,https://www.stlouispark.org/government/departments-divisions/planning-zoning#:~…,"In effect",Requirement,"New construction, Major Renovation",mn
"Resolution 2006 R-381","Minneapolis, Minnesota","In 2006, the City of Minneapolis adopted Resolution 2006 R-381, establishing LEED standards in the planning, design, construction and commissioning of municipal facilities. All new facilities and major renovations of 5,000 square feet or greater were required to earn LEED Silver certification, with Energy and Atmosphere credits. The resolution also required at least five city staff to earn LEED AP accreditation within two years of the resolution's adoption. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mn
"Establishing a Sustainable Development Policy for New and Renovated Municipal Buildings in the City of Saint Paul, Council Resolution 07-70","Saint Paul, Minnesota","In 2007, the St. Paul City Council adopted Council Resolution 07-70, requiring that new or significantly renovated municipal facilities earn LEED Silver certification or a city-approved alternative standard. The policy also requires that staff from various City departments earn LEED accredation.",City/Town,,https://stpaul.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",mn
"Ordinance 2009-3382","Ferguson, Missouri","In 2009, the City of Ferguson adopted Ordinance 2009-3382, requiring buildings built or renovated with city funds to earn LEED Silver certification, or another nationally-recognized certification program, provided that the estimated energy savings exceed the marginal cost of the energy saving features over the expected life of the building and subject to fiscal constraints established by the City Manager. The ordinance also encourages new and remodeled residential, industrial, and commercial projects to satisfy LEED requirements.",City/Town,,http://www.fergusoncity.com/DocumentCenter/Home/View/437,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",mo
"Clayton Municipal Code, Article X, Section 405.1370, Ordinance 6611","Clayton, Missouri","In 2019, the City of Clayton enacted Ordinance 6611, creating a planned unit development. The policy stipulates that the proposed development shall meet the standards for LEED Silver certification or an alternative standard, as determined by the Board of Aldermen. Projects are not required to earn certification; however, the developer must submit a LEED checklist and documentation to the City confirming that the project could comply with LEED Silver certification.",City/Town,,https://ecode360.com/27585416?highlight=leed&searchId=34584513112238185#27585416,"In effect",Requirement,"New construction",mo
"Kansas City Municipal Code, Chapter 3, Article I, Division 3, Section 3-71, Ordinance 110235","Kansas City, Missouri","In 2004, Kansas City enacted Ordinance 041222, requiring new city facilities to earn LEED Silver certification. In 2011, Kansas City enacted Ordinance 110235, amending Ordinance 041222 to require new city facilities and renovations exceeding 5,000 square feet to achieve LEED Gold certification. The policy also established a LEED Standards Committee to evaluate exemptions to the certification requirement.",City/Town,,https://library.municode.com/mo/kansas_city/codes/code_of_ordinances,Amended,Requirement,"New construction, Major Renovation",mo
"Ordinance 67414","St. Louis, Missouri","In 2007 the St. Louis City Council approved Ordinance 67414, requiring all city-owned facilities larger than 5,000 square feet to earn LEED Silver certification. The policy stipulates that the city will also apply LEED standards to major retrofit and renovation projects.",City/Town,,https://www.stlouis-mo.gov/government/departments/planning/sustainability/Susta…,"In effect",Requirement,"New construction, Major Renovation",mo
"City of Springfield Green Building Policy, Resolution 9573","Springfield, Missouri","In 2008 the Springfield City Council adopted Resolution 9573, establishing the Springfield Green Building Policy, which requires all city-owned buildings intended for human occupation to earn LEED Silver certification. The policy also requests that projects strive for the highest certification possible if conditions permit. At minimum, all projects must earn seven LEED points for energy performance, two points for water use and waste reduction, and one point for construction waste management. New buildings not intended for human occupation are required to incorporate as many LEED points as possible. The policy also stipulates that any future renovations to city buildings must use performance benchmarks from LEED for Existing Buildings.",City/Town,,http://www.springfieldmo.gov/documentcenter/view/3835,"In effect",Requirement,"New construction, Major Renovation",mo
