title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Norcross Municipal Code, Chapter 200, Article I, Division 4, Section 201-23, Ordinance 08-2019","Norcross, Georgia","In 2019, the City of Norcross adopted Ordinance 08-2019, providing a 25% density bonus to residential projects in the Buford Highway District that employ three or more green building methods required to earn LEED certification or a city-approved alternative standard. Methods suggested in the policy include a green roof, energy efficient windows, permeable pavement, or stormwater planters.",City/Town,"Density/Height Bonus",https://www.norcrossga.net/334/Regulations-Codes-Checklists,"In effect",Incentive,"New construction",ga
"Covington Municipal Code, Title 16, Chapter 16.2","Covington, Georgia","In 2008, the City of Covington enacted a policy requiring building permit applicants with projects exceeding 50,000 square feet to submit a LEED checklist.",City/Town,,https://library.municode.com/ga/covington/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Ordinance 09-61","Forest Park, Georgia","In 2009, the Forest Park City Council adopted Ordinance 09-61, requiring all new residential construction and renovations to earn LEED certification, or a city-approved alternative standard. The ordinance was repealed in 2015.",City/Town,,,Repealed,Requirement,"New construction",ga
"Ordinance 2008-11","Doraville, Georgia","In 2008, the Doraville City Council adopted Ordinance 2008-11, requiring all new municipal buildings and all commercial, industrial, and multifamily residential buildings larger than 20,000 square feet to earn LEED certification. The ordinance was repealed in 2016 by Ordinance 2016-16, which no longer requires LEED certification.",City/Town,,,Repealed,Requirement,"New construction",ga
"Stone Mountain Municipal Code, Appendix A, Section 5-2.5","Stone Mountain, Georgia","In 2011, the Stone Mountain City Council enacted a policy providing new developments located within a Traditional Residential District to receive a height bonus of three additional story, if the principal dwelling promotes sustainable building practices, such as achieving LEED certification.",City/Town,"Density/Height Bonus",https://library.municode.com/ga/stone_mountain/codes/code_of_ordinances,"In effect",Incentive,"New construction",ga
"Paulding Municipal Code, Appendix A, Article VIII, Section T, Resolution 08-25","Paulding County, Georgia","In 2008, the Paulding County adopted Resolution 08-25, encouraging developments located within the Paulding Airport Master Overlay District to incorporate LEED principles and practices into building design and construction.",County,,https://library.municode.com/ga/paulding_county/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",ga
"Decatur High Performance Building Standards, Ordinance O-17-02","Decatur, Georgia","In 2017, the City of Decatur approved Ordinance O-17-02, which requires new or renovated multi-family and commercial buildings to achieve LEED certification, or a city-approved alternative standard. The policy stipulates that the building must conform to the most current version of LEED.",City/Town,,https://library.municode.com/ga/decatur/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ga
"Resolution CEN-001","Athens-Clarke County, Georgia","In 2004, the Mayor and Commission of the Unified Government of Athens-Clarke County adopted a resolution requiring all new municipal buildings to earn LEED certification, encouraging projects to earn indoor air quality credits. The resolution also requires new municipal projects to employ a LEED AP on the design and construction teams.",County,,https://www.accgov.com/8177/Green-Building,"In effect",Requirement,"New construction",ga
"Ordinance 777","Conyers, Georgia","In 2008, the Conyers City Council adopted Ordinance 777, requiring all new residential or municipal buildings with over 5,000 square feet of occupied space to earn LEED certification, or to pursue a city-approved alternative standard. This requirement has since been repealed.",City/Town,,https://www.conyersga.com/government/city-government/city-ordincances,Repealed,Requirement,"New construction",ga
"Chamblee Municipal Code, Title 2, Chapter 230, Article 1, Section 230-9, Ordinance 682","Chamblee, Georgia","In 2015, the City of Chamblee passed Ordinance 682, stipulating that all new commercial, office, industrial, multi-family residential, or senior citizen residences equal or greater than 20,000 square feet must submit a LEED checklist (or a checklist from a city-approved alternative standard) with a building permit application.",City/Town,,https://library.municode.com/ga/chamblee/codes/code_of_ordinances,"In effect",Requirement,"New construction",ga
"Coweta County Code, Section 85","Coweta County, Georgia","In 2007, Coweta County enacted a policy requiring all proposed developments in the RI-A Single-Family Residential Infill District to submit an affidavit confirming that all proposed residences will earn LEED for Homes certification, or a county-approved alternative standard. New developments in the Center Village District pursuing LEED certification are eligible for a 1,000 square feet density bonus.",County,"Density/Height Bonus",https://www.coweta.ga.us/home/showdocument,"In effect","Requirement, Incentive","New construction",ga
"East Point Municipal Code, Chapter 4, Article A, Section 10-4001","East Point, Georgia","In 2009, the City of East Point updated its zoning code to encourage new projects to earn LEED certification.",City/Town,,https://library.municode.com/ga/east_point/codes/zoning,"In effect","Enabling/Encouraging legislation","New construction",ga
"Ruston Municipal Code, Chapter 29, Ordinance 1540","Ruston, Louisiana","In 2007, the Ruston City Council adopted Ordinance 1540, requiring all properties located in the Tech Village District to conform to specific design requirements. The ordinance encouraged projects to earn LEED certification, and stated that LEED-certified buildings would be granted special consideration by the design review committee. The policy was repealed in 2012.",City/Town,Other,,Repealed,Incentive,"New construction",la
"Louisiana State and Local Facilities Construction Authority",Louisiana,"In 2008, the Louisiana Recovery Authority (LRA) approved a resolution to create the State and Local Facilities Construction Authority to support public schools in their pursuit of LEED for Schools certification. The LRA appropriated $2.5 million to create the Authority. The program elapsed in 2010.",State,"Technical Assistance",,Elapsed,Incentive,"New construction",la
"Millville Municipal Code, Chapter 30, Article XVIII, Section 30-208, Ordinance 29-2008","Millville, New Jersey","In 2008, the City of Millville adopted Ordinance 29-2008, encouraging hotel developers to incorporate green building techniques into building design and construction and to earn LEED certification.",City/Town,,https://www.ecode360.com/6288636,"In effect","Enabling/Encouraging legislation","New construction",nj
