title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Saint Joseph County Code, Title III, Chapter 35.06, Ordinance 24-09","Saint Joseph County, Indiana","In 2009, the Saint Joseph County Council adopted Ordinance 24-09, granting tax abatements for developments that provide a public benefit. Buildings that earn LEED Silver certification will receive 50 public benefit points towards earning an add-on abatement between 1-7 years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/stjosephcounty/latest/stjosephco_in/0-0-0…,"In effect",Incentive,"New construction",in
"Indianapolis Green Building Incentive Program","Indianapolis, Indiana","In 2010, the City of Indianapolis created the Green Building Incentive Program, which granted new construction and major renovation projects rebates if they pursued green building practices. The program's criteria was based off LEED, but did not require LEED registration or certification. A project that earned LEED certification qualified for all or part of the rebate. The program has since elapsed.",City/Town,"Property Tax Credit / Exemption",,Elapsed,Incentive,"New construction, Major Renovation",in
"Fort Wayne Municipal Code, Title XV, Chapter 153.19, Ordinance G-1-12","Fort Wayne, Indiana","In 2011, the Fort Wayne City Council adopted Ordinance G-1-12, granting projects that incorporate green building practices - such as LEED certification - tax abatement benefits. Projects that earn 7-11 points are eligible for three years of tax abatement, and projects that earn 24-67 points are eligible for up to ten years of tax abatement.",City/Town,"Property Tax Credit / Exemption",https://www.cityoffortwayne.org/city-code.html,Repealed,Incentive,"New construction",in
"An Act to allow counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles to achieve energy efficiency, SB 581","North Carolina","In 2007, the State of North Carolina enacted SB 581, allowing counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles, such as LEED certification or a state-approved alternative certification.",State,"Expedited Permitting/Reduced Fees",http://www.ncga.state.nc.us/Sessions/2007/Bills/Senate/HTML/S581v4.html,"In effect",Incentive,"New construction",nc
"Resolution 2012-11","Lincoln County, North Carolina","In 2012, the Lincoln County Board of Commissioners adopted Resolution 2012-11, establishing a tax rebate program for certain new commercial or industrial buildings that earn LEED certification. Buildings worth more than $2 million, shall receive a 0.1% rebate of the building's tax assessed value if they earn LEED certification, 0.2% if they earn LEED Silver certification, 0.5% if they earn LEED Gold certification, and 1% if they earn LEED Platinum certification. The program also provides up to 95% of discounts for permit, water, or sewer fees.",County,"Expedited Permitting/Reduced Fees, Property Tax Credit / Exemption",http://www.lincolncounty.org/DocumentCenter/Home/View/3432,"In effect",Incentive,"New construction",nc
"Mecklenburg County Green Building Rebate Program","Mecklenburg County, North Carolina","In 2007, the Mecklenburg County Board of Commissioners created a Green Building Rebate Program, which offered permit fee rebates to projects that provide a proof of LEED certification. Rebates were proportionate to the level of certification achieved: a 10% reduction for LEED-certified buildings, 15% reduction for LEED Silver-certified buildings, 20% reduction for LEED Gold-certified buildings, and 25% reduction for LEED Platinum-certified buildings. The program has since elapsed.",County,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nc
"Wilmington Municipal Code, Section 18-174, Ordinance O-2008-05","Wilmington, North Carolina","In 2008, the Wilmington City Council adopted Ordinance O-2008-25, providing LEED-certified buildings with trees, shrubs, and other green roof vegetation an exemption from the city's height requirements.",City/Town,"Density/Height Bonus",https://library.municode.com/nc/wilmington/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Catawba County Green Construction Permitting Incentive Plan","Catawba County, North Carolina","In 2009, the Catawba County Board of Commissioners adopted a Green Construction Permitting Incentives Plan, which provides a 25% rebate of permit fees (not to exceed $500) for new buildings that achieve LEED certification, or a county-approved alternative certification.",County,"Expedited Permitting/Reduced Fees",https://www.catawbacountync.gov/building/pc_doctrack.asp,"In effect",Incentive,"New construction",nc
"Forsyth County/Winston-Salem Unified Development Ordinance, Chapter B, Section 2-1.5","Forsyth County, North Carolina","In 2006, Forsyth County adopted a policy exempting new construction projects in special mixed-use districts pursuing LEED Silver certification from the county's open space requirement.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"Blooming Grove Municipal Code, Chapter 235, Article VA, Section 235-14.1","Blooming Grove, New York","In 2005, the City of Blooming Grove adopted a policy that offers projects that earn LEED certification - or a city-approved alternative certification - the opportunity to increase base lot count by up to 10%.",City/Town,"Density/Height Bonus",http://www.ecode360.com/6947375,"In effect",Incentive,"New construction",ny
"Syracuse Municipal Code, Article II, Division 12, Section 14, Local Law 13-2013","Syracuse, New York","In 2013, the City of Syracuse enacted Local Law 13-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved.",City/Town,"Property Tax Credit / Exemption",https://library.municode.com/ny/syracuse/codes/code_of_ordinances?nodeId=PTLLOL…,"In effect",Incentive,"Major Renovation",ny
"Southampton Municipal Code, Article III, Section 43-14, Local Law 2-2010","Southampton, New York","In 2010, the Village of Southampton adopted Local Law 2-2010, which offers a refund of 0.25% of a commercial or residential project's total construction cost if earns LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ecode360.com/14481067,"In effect",Incentive,"New construction",ny
"Brookhaven Municipal Code, Chapter 85, Article XXI, Section 85-229","Brookhaven, New York","In 2007, the Brookhaven City Council adopted a floor area ratio incentive for large commercial retailers that earn LEED certification. Projects that earn LEED certification may be granted a 17% floor area ratio increase, projects that earn LEED Silver certification may be granted an 18% floor area ratio increase, projects that earn LEED Gold certification may be granted a 19% floor area ratio increase, and projects that earn LEED Platinum certification may be granted a 20% floor area ratio increase.",City/Town,"Density/Height Bonus",http://ecode360.com/8598178,"In effect",Incentive,"New construction",ny
"Green Homes Exemption, Thompson Municipal Code, Article VI, Local Law 3-2015","Thompson, New York","In 2015, the town of Thompson enacted Local Law 3-2015, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements for commercial construction and $100,000 for residential construction.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/32326313,"In effect",Incentive,"New construction, Major Renovation",ny
"Albany Municipal Code, Article IV, Section 375","Albany, New York","The City of Albany offers a height bonus and increase in impervious lot coverage to new mixed-use buildings that achieve LEED Gold or LEED Platinum certifications.",City/Town,"Density/Height Bonus",https://ecode360.com/33430895,"In effect",Incentive,"New construction",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
"New Rochelle Municipal Code, Chapter 331, Article XX, Section 331-154, Ordinance 237-2008","New Rochelle, New York","In 2008, the City of New Rochelle adopted Ordinance 237-2008, granting a density bonus for projects in floating overlay zones that commit to earning LEED Silver certification. LEED Silver-certified projects may receive a maximum floor area ratio density bonus of 2.0. LEED-certified projects located in the DMU zoning district can achieve a floor area ratio density bonus of 1.25. A LEED-certified project located in the DMUR zoning district can achieve a floor area ratio density bonus of 3.0. LEED Gold- or Platinum-certified projects may receive a greater density bonus in the three zoning districts.",City/Town,"Density/Height Bonus",http://www.ecode360.com/12428009,Repealed,Incentive,"New construction",ny
