title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Smart Growth Zoning District Design Standards","Easthampton, Massachusetts","In 2009, the City of Easthampton created design standards for construction within its Smart Growth Overlay District. Projects are encouraged to earn LEED certification.",City/Town,,https://easthamptonma.gov/DocumentCenter/View/2871/40R-Design-Standards-1115202…,"In effect","Enabling/Encouraging legislation","New construction",ma
"Boston Zoning Code, Article 37","Boston, Massachusetts","In 2007, the City of Boston enacted a policy requiring that all large public and private projects subject to Section 80B of the Zoning Code to earn LEED certification. The policy directs the City to deny permits and certificates of occupancy to noncompliant projects. All projects, regardless of size, are required to submit a LEED checklist to the Boston Redevelopment Authority.",City/Town,,http://www.bostonplans.org/planning/planning-initiatives/article-37-green-build…,"In effect",Requirement,"New construction",ma
"Watertown Municipal Code, Title XV, Article IX, Section 9.3","Watertown, Massachusetts","In 2018, the Watertown Town Council approved an amendment to the town's Zoning Ordinance, requiring new commercial, mixed-use, and industrial projects meet the requirements of LEED Silver certification. Certification with GBCI is not required.",City/Town,,https://resilient.watertown-ma.gov/category/buildings-and-energy,"In effect",Requirement,"New construction",ma
"Melrose Municipal Code, Chapter 235, Section 71.1, Ordinance 08-128","Melrose, Massachusetts","In 2008, the Melrose City Council adopted Ordinance 08-128, requiring new construction and renovation projects within a smart growth district to incorporate sustainable design practices in accordance with ENERGY STAR. The ordinance also encourages projects to earn LEED certification.",City/Town,,https://ecode360.com/31988387,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Lexington Municipal Code Chapter 175, Part III, Article XV, Section 175-81","Lexington, Massachusetts","In 2010, the City of Lexington enacted a policy requiring all building permit applications submitted to the City Planning Board to include a LEED for Core & Shell scorecard - or a city-approved alternative rating system scorecard - when applying for major site plan review.",City/Town,,https://ecode360.com/38000698,"In effect",Requirement,"New construction",ma
"Acton Zoning Bylaws, Section 5.5B.2.2.d","Acton, Massachusetts","In 2004, the Town of Acton adopted Zoning Bylaw Section 5.5B.2.2.d, granting projects located in the East Acton Village District that earn LEED certification a 5% floor area ratio bonus.",City/Town,"Density/Height Bonus",http://www.acton-ma.gov/DocumentCenter/Home/View/659,"In effect",Incentive,"New construction, Major Renovation",ma
"Ashland Municipal Code, Chapter 282, Section 8","Ashland, Massachusetts","In 2010, the Ashland City Council adopted a policy requiring new buildings constructed in the Pond Street Mixed Use Overlay District to achieve ENERGY STAR certification. LEED certification may be used as an alternative compliance path.",City/Town,,http://www.ecode360.com/12620275,"In effect",Requirement,"New construction",ma
"Downtown Hyannis Design & Infrastructure Plan","Barnstable, Massachusetts","In 2005, the Barnstable Planning Board adopted the Downtown Hyannis Design & Infrastructure Plan, which applies to new development and redevelopment in the Hyannis Village Zoning Districts. Buildings, renovations, and additions which are LEED Bronze certified or higher are encouraged and such development may be granted a reduction from certain impact fees.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,"Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Montreat Municipal Code, Chapter J, Article I, Section 4","Montreat, North Carolina","In 2009, the Montreat City Council revised the city's building code to provide a partial rebate of permit fees for construction and major renovation projects pursuing LEED certification. Projects could receive a 10% rebate for earning LEED certification, a 15% rebate for earning LEED Silver certification, a 20% rebate for earning LEED Gold certification, and a 25% rebate for earning LEED Platinum certification. This policy was repealed in 2010.",City/Town,"Expedited Permitting/Reduced Fees",,Repealed,Incentive,"New construction, Major Renovation",nc
"An Act to allow counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles to achieve energy efficiency, SB 581","North Carolina","In 2007, the State of North Carolina enacted SB 581, allowing counties and cities to provide building permit fee reductions or partial rebates to encourage construction of buildings using sustainable design principles, such as LEED certification or a state-approved alternative certification.",State,"Expedited Permitting/Reduced Fees",http://www.ncga.state.nc.us/Sessions/2007/Bills/Senate/HTML/S581v4.html,"In effect",Incentive,"New construction",nc
"Resolution 2012-11","Lincoln County, North Carolina","In 2012, the Lincoln County Board of Commissioners adopted Resolution 2012-11, establishing a tax rebate program for certain new commercial or industrial buildings that earn LEED certification. Buildings worth more than $2 million, shall receive a 0.1% rebate of the building's tax assessed value if they earn LEED certification, 0.2% if they earn LEED Silver certification, 0.5% if they earn LEED Gold certification, and 1% if they earn LEED Platinum certification. The program also provides up to 95% of discounts for permit, water, or sewer fees.",County,"Expedited Permitting/Reduced Fees, Property Tax Credit / Exemption",http://www.lincolncounty.org/DocumentCenter/Home/View/3432,"In effect",Incentive,"New construction",nc
"Mecklenburg County Green Building Rebate Program","Mecklenburg County, North Carolina","In 2007, the Mecklenburg County Board of Commissioners created a Green Building Rebate Program, which offered permit fee rebates to projects that provide a proof of LEED certification. Rebates were proportionate to the level of certification achieved: a 10% reduction for LEED-certified buildings, 15% reduction for LEED Silver-certified buildings, 20% reduction for LEED Gold-certified buildings, and 25% reduction for LEED Platinum-certified buildings. The program has since elapsed.",County,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nc
"Wilmington Municipal Code, Section 18-174, Ordinance O-2008-05","Wilmington, North Carolina","In 2008, the Wilmington City Council adopted Ordinance O-2008-25, providing LEED-certified buildings with trees, shrubs, and other green roof vegetation an exemption from the city's height requirements.",City/Town,"Density/Height Bonus",https://library.municode.com/nc/wilmington/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Forsyth County/Winston-Salem Unified Development Ordinance, Chapter B, Section 2-1.5","Forsyth County, North Carolina","In 2006, Forsyth County adopted a policy exempting new construction projects in special mixed-use districts pursuing LEED Silver certification from the county's open space requirement.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Incentive,"New construction",nc
"Catawba County Green Construction Permitting Incentive Plan","Catawba County, North Carolina","In 2009, the Catawba County Board of Commissioners adopted a Green Construction Permitting Incentives Plan, which provides a 25% rebate of permit fees (not to exceed $500) for new buildings that achieve LEED certification, or a county-approved alternative certification.",County,"Expedited Permitting/Reduced Fees",https://www.catawbacountync.gov/building/pc_doctrack.asp,"In effect",Incentive,"New construction",nc
"Forsyth County/Winston-Salem UDO Chapter C, Section 3-5.4","Forsyth County, North Carolina","In 2006, Forsyth County adopted Unified Development Ordinance Chapter C, Section 3-5.4, granting new construction projects eligibility for a Special Intense Development Allocation provided that they earn LEED certification.",County,Other,https://library.municode.com/nc/forsyth_county/codes/code_of_ordinances,"In effect",Requirement,"New construction",nc
"Burlington Zoning Code, Section 4.4.1","Burlington, Vermont","In 2008, the City of Burlington enacted a policy stipulating that developments built to LEED Silver certification may be eligible for additional building height and corresponding floor area ratio bonuses. The incentive has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",vt
