title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"East Lansing Green Building Policy, Resolution 2009-01","East Lansing, Michigan","In 2009, the East Lansing City Council adopted a resolution requiring new municipal construction larger than 5,000 square feet to earn LEED Silver certification, and requiring renovations to follow a LEED checklist. The policy also requires private projects that receive municipal incentives up to 15% of the total project cost to earn LEED certification, private development projects that receive over 15% of the project costs in municipal incentives with one building to earn LEED Silver certification, and private development projects that receive over 15% in incentives with multiple buildings to achieve LEED for Neighborhood Development Silver certification and achieve at least 1 point under Green Infrastructure & Buildings Credit 1 or achieve at minimum LEED Silver certification for each building. Private building renovations that receive municipal incentives are required to earn LEED certification. Incentives include tax increment financing funds, brownfield redevelopment funds, community development block grant funds, parking revenue bonds, or other financing mechanisms. As of 2021, the Green Building Policy was under revision.",City/Town,"Financing, Other",https://www.cityofeastlansing.com/DocumentCenter/View/466/PR2009-1-Green-Buildi…,"In effect","Requirement, Incentive","New construction, Major Renovation",mi
"Clawson Municipal, Chapter 34, Division 23, Ordinance 670","Clawson, Michigan","In 2009, the Clawson City Council adopted Ordinance 670, encouraging LEED certification for development projects in Clawson. The policy has been repealed.",City/Town,,http://www.downtownclawson.com/wp-content/uploads/2017/04/City-Center-Ordinance…,Repealed,"Enabling/Encouraging legislation","New construction",mi
"Ypsilanti Municipal Code, Article XI-D, Section 1173, Ordinance 2008-378","Ypsilanti, Michigan","In 2008, the Ypsilanti Charter Township adopted Ordinance 2008-378, allowing LEED-certified buildings to have up to three additional stories and 35 feet of building height.",City/Town,"Density/Height Bonus",https://cityofypsilanti.com/536/Adopted-Ordinances,"In effect",Incentive,"New construction",mi
"Groveland Municipal Code, Article III, Section 54-474, Ordinance 164","Groveland, Michigan","In 2008, Groveland Township adopted Ordinance 164, encouraging LEED certification for projects located in the development overlay district.",City/Town,,"https://library.municode.com/mi/groveland_township,_(oakland_co.)/codes/code_of…","In effect","Enabling/Encouraging legislation","New construction",mi
"Resolution Adopting LEED Standards","Novi, Michigan","In 2007, the Novi City Council passed a resolution adopting LEED as the city's preferred green building rating system. The resolution also encourages private projects to earn LEED certification.",City/Town,,https://cityofnovi.org/community/code-of-ordinances-and-city-charter,"In effect","Enabling/Encouraging legislation","New construction",mi
"Milford Municipal Code, Chapter 32, Article III, Section 32-526","Milford Charter Township, Michigan","In 2007, the Milford Charter Township amended its building code to require planned unit development projects to provide a public benefit in order to be eligible for rezoning, planning commission review, and township board approval. Suggested public benefits include traffic flow improvement, preservation of the township's natural features, or earning LEED certification. This policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",mi
"Rochester Hills Master Land Use Plan","Rochester Hills, Michigan","In 2007, the Rochester Hills Planning Commission adopted the Master Land Use Plan, which recommends that all new construction and major renovations of municipal buildings earn LEED certification. The Plan also recommends developing incentives for residential and non-residential buildings to achieve LEED certification. The 2018 Master Land Use Plan update also adds an action strategy to educate the development community about the benefits of LEED certification.",City/Town,,http://www.rochesterhills.org/DocumentCenter/Home/View/177,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",mi
"Auburn Hills Green Building Policy","Auburn Hills, Michigan","In 2006, the Auburn Hills City Council adopted the Auburn Hills Green Building Policy, encouraging municipal and private projects to achieve LEED certification.",City/Town,,https://auburnhills.org/departments/community_development/green_building_design/,"In effect","Enabling/Encouraging legislation","New construction",mi
"Grand Rapids Sustainability Policy for City Buildings, Policy 600-16","Grand Rapids, Michigan","In 2006, the Grand Rapids City Commission adopted Policy 600-16, requiring all new municipal buildings larger than 10,000 square feet and valued at $1 million in construction costs to earn LEED certification. The policy further stipulates that all municipal renovations and building operations should follow LEED guidelines.",City/Town,,https://www.grandrapidsmi.gov/Government/Policies-and-Orders/City-Commission-Po…,"In effect",Requirement,"New construction, Major Renovation",mi
"Milford Municipal Code, Article XI, Chapter 94, Section 94-305","Milford, Michigan","In 2005, the Milford City Council adopted Ordinance 231-106, which permitted the development of single-family residential clusters, provided that the proposed projects demonstrated a public benefit, including through adherence to LEED principles. This policy has since been repealed.",City/Town,Other,,Repealed,Incentive,"New construction",mi
