title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Saint Joseph County Code, Title III, Chapter 35.06, Ordinance 24-09","Saint Joseph County, Indiana","In 2009, the Saint Joseph County Council adopted Ordinance 24-09, granting tax abatements for developments that provide a public benefit. Buildings that earn LEED Silver certification will receive 50 public benefit points towards earning an add-on abatement between 1-7 years.",County,"Property Tax Credit / Exemption",https://codelibrary.amlegal.com/codes/stjosephcounty/latest/stjosephco_in/0-0-0…,"In effect",Incentive,"New construction",in
"Energy Efficient State Building Initiative, Executive Order 08-14",Indiana,"In 2008, the Governor of Indiana issued Executive Order 08-14, requiring all new state buildings to earn LEED Silver certification, or a state-approved alternative standard. The EO also requires all renovations of state buildings to follow LEED guidelines, or the guidelines of a state-approved alternative certification.",State,,http://www.in.gov/legislative/iac/20080709-IR-GOV080541EOA.xml.pdf,"In effect",Requirement,"New construction, Major Renovation",in
"Bloomington Municipal Code, Chapter 2.29, Green Building Program, Ordinance 09-04","Bloomington, Indiana","In 2009, the Bloomington City Council adopted Ordinance 09-04, requiring all construction and major renovations of occupied municipal buildings to earn LEED Silver certification, and strive to earn LEED Gold or Platinum where possible. The ordinance also requires municipal existing building to earn LEED Silver for Existing Buildings certification by December 31, 2022.",City/Town,,https://bloomington.in.gov/council/legislation/Ordinance/2009/09-04,"In effect",Requirement,"New construction, Major Renovation, Existing building",in
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Glasgow Municipal Code, Chapter 158, Section 158.553, Ordinance 2018-2916","Glasgow, Kentucky","In 2018, the City of Glasgow enacted Ordinance 2018-2916, establishing incentives for buildings that achieve LEED certification. Projects that achieve LEED Silver are eligible for a 5% density bonus; LEED Gold-certified projects are eligible for a 10% density bonus; and LEED Platinum-certified projects are eligible for a 15% density bonus and a 25% fee reduction. Projects that achieve LEED Silver are eligible for a 5% density bonus and expedited permitting; LEED Gold-certified projects are eligible for a 10% density bonus, 25% fee reduction, and expedited permitting; LEED Platinum-certified projects are eligible for a 15% density bonus, 50% fee reduction, and expedited permitting.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/glasgow/latest/glasgow_ky/0-0-0-19355,"In effect",Incentive,"New construction",ky
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Green Municipal Code, Chapter 1474, Ordinance 2007-17","Green, Ohio","In 2007, the City of Green adopted Ordinance 2007-17, requiring all city-owned buildings over 5,000 square feet to meet the equivalent of LEED Silver certification. The policy stipulates that if compliance with LEED would defeat the intent or create an unreasonable economic burden on the City or project, an exemption may be granted. In such circumstances, LEED registration and certification is encouraged, but not required.",City/Town,,https://codelibrary.amlegal.com/codes/green/latest/green_oh/0-0-0-40151,"In effect","Requirement, Enabling/Encouraging legislation","New construction",oh
"Resolution 07-124",Ohio,"In 2007, the Ohio School Facilities Construction Commission (OSFC) passed Resolution #07-124, approving the incorporation of energy efficiency and sustainable design features into all future and some previously approved school projects. All K-12 public school projects approved by the OSFC are required to meet a minimum of LEED for Schools Silver certification, with strong encouragement to achieve LEED Gold. There is additional emphasis on maximizing Energy & Atmosphere credits. The resolution directs OSFC to cover all LEED registration and certification fees and to provide a supplemental allowance to project budgets for the incorporation of green building strategies.",State,,https://ofcc.ohio.gov/Services-Programs/Energy-Services/Green-Schools,"In effect",Requirement,"New construction",oh
"Cleveland Residential Property Tax Abatement for Green Buildings","Cleveland, Ohio","In 2010, the City of Cleveland began providing a 100% tax abatement for homeowners and developers that build residential properties to the Cleveland Green Building Standard. Abatement is available for 10-15 years, depending on the type of project. The city also accepts LEED Silver as an alternative compliance path.",City/Town,"Property Tax Credit / Exemption",https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Comm…,"In effect",Incentive,"New construction",oh
