title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Leading by Example Towards a Clean Energy Economy & Sustainable Natural Environment, Executive Order 18",Delaware,"In 2010, the Governor of Delaware issued Executive Order 18, which states that all state agencies, departments, and offices shall work with architects and engineers on the design and construction of capital projects to design projects to meet or exceed LEED Silver standards.",State,,https://governor.delaware.gov/wp-content/uploads/sites/24/2016/12/EO018.pdf,"In effect",Requirement,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Oregon Revised Statutes, Chapter 467, HB 2960",Oregon,"In 2011, the Governor of Oregon enacted HB 2960, requiring schools that finance construction, improvement, remodel, equipment, maintenance or repair projects through qualified energy conservation bonds to earn LEED Silver certification, or a state-approved alternative certification.",State,Financing,http://legiscan.com/OR/text/HB2960/id/338037/Oregon-2011-HB2960-Enrolled.html,"In effect",Incentive,"New construction",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Eugene Sustainable Municipal Building Policy, Resolution 4884","Eugene, Oregon","In 2006, the Eugene City Council adopted Resolution 4884, creating the Sustainable Municipal Building Policy, which requires all new municipal buildings over 10,000 square feet to earn LEED Silver certification. The resolution encourages projects to earn LEED Gold or LEED Platinum, where practical and when funding is available. The resolution also requires that all new municipal buildings under 10,000 square feet follow LEED guidelines and that all existing municipal buildings be maintained and operated in accordance with LEED for Existing Buildings. New construction less than 10,000 square feet should achieve the equivalent of at least a LEED Silver certification level where technically feasible. Projects of any size for which certification is not feasible due to technical reasons should incorporate as many sustainable features as economically feasible, using LEED as a guide. The policy further stipulates that major renovation projects should use LEED as a guide and will be evaluated for certification on a case-by-case basis.",City/Town,,https://www.eugene-or.gov/DocumentView.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
