title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Berkeley Municipal Code, Title 19, Chapter 19.81","Berkeley, California","The City of Berkeley requires all large, medium, and small buildings to submit a ENERGY STAR Performance Report to the city annually. Buildings that have earned a green building certification, such as LEED, may be exempt from the reporting requirement.",City/Town,,https://berkeley.municipal.codes/BMC/19.81,"In effect",Requirement,"New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Resolution 2005-050","Ventura, California","in 2005, the City of Ventura adopted Resolution 2005-050, establishing an expedited permitting program for private green building projects. To qualify, commercial and industrial buildings were required to comply with LEED certification standards. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,Incentive,"New construction",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Ordinance 2009-05","Danville, California","In 2009, the City of Danville adopted Ordinance 2009-05, requiring all new developments and renovation projects larger than 1,000 square feet or totaling more than $50,000 to recycle at least 50% of their construction and demolition debris. Covered projects must submit a Waste Management Plan (WMP) as part of the permit application. Projects pursuing LEED certification may be exempt from submitting a WMP, provided that the credits achieved satisfy the city's waste requirement.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"San Leandro Municipal Code, Title 3, Chapter 3-19, Ordinance 2008-007","San Leandro, California","In 2008, the City of San Leandro adopted Ordinance 2008-007, requiring that all new city-owned or -occupied construction or renovations over $3 million earn LEED Silver certification. All other City facilities projects valued at less than $3 million are required to implement as many LEED credits as practicable. Private developers are required to complete and submit a green building checklist as part of a project's permit application for any new construction, residential additions over 500 square feet, or commercial or industrial projects valued at over $100,000.",City/Town,,https://library.qcode.us/lib/san_leandro_ca/pub/municipal_code/item/title_3-cha…,"In effect",Requirement,"New construction, Major Renovation",ca
"Sunnyvale Municipal Code, Title 19, Article 4, Chapter 19.39, Ordinance 2894-09","Sunnyvale, California","In 2009, the Sunnyvale City Council adopted Ordinance 2894-09, requiring new residential and non-residential public or private buildings, as well as major renovations, to comply with green building standards, such as LEED. Projects that comply are also eligible for a floor area ratio bonus.",City/Town,"Density/Height Bonus",http://qcode.us/codes/sunnyvale/view.php,"In effect","Requirement, Incentive","New construction, Major Renovation, Existing building",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Rancho Palos Verdes Voluntary Green Building Program, Ordinance 481","Rancho Palos Verdes, California","In 2008, the Rancho Palos Verdes City Council adopted Ordinance 481, creating the Rancho Palos Verdes' Voluntary Green Building Program. Commercial, institutional, and mixed-use projects participating in the program must earn LEED certification. Projects may receive expedited application review, expedited building and safety plan check, and a 50% rebate on all plan permit, plan check and building permit application fees.",City/Town,"Expedited Permitting/Reduced Fees",https://www.rpvca.gov/1247/Go-Green-RPV,"In effect",Incentive,"New construction, Existing building",ca
"Lodi Municipal Code, Chapter 13.20, Ordinance 1820","Lodi, California","In  2009, the Lodi City Council adopted Ordinance 1820, providing industrial businesses up to a 5% discount off electricity bills in facilitates that earned LEED Silver certification. This policy elapsed in 2011.",City/Town,Other,,Elapsed,Incentive,"New construction",ca
"Calabasas Green Ordinance, Ordinance 2003-185","Calabasas, California","In 2004, the Calabasas City Council adopted Ordinance 2003-185, requiring all non-residential city and privately-owned buildings between 500-5,000 square feet to meet the equivalent of LEED certification. Buildings over 5,000 square feet were required meet the equivalent of LEED Silver certification. The requirements in this ordinance were superseded by the requirements of the CALGreen mandatory building code.",City/Town,,https://www.cityofcalabasas.com/home/showpublisheddocument/13663/63726864795960…,Replaced,Requirement,"New construction",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
"Green Building Regulations for Private Development, San Jose Municipal Code, Title 17, Chapter 17.84","San Jose, California","In 2009, the San Jose City Council adopted an ordinance establishing green building regulations for private development, including requirements for new commercial and residential projects. The policy requires new commercial or industrial buildings 25,000 square feet or greater to earn LEED Silver certification. New commercial and industrial buildings under 25,000 square feet and new residential buildings with fewer than 10 units are required to complete and submit a LEED checklist. New residential construction of 10 or more units must be GreenPoint Rated or achieve LEED certification. New residential construction over 75 feet must earn LEED certification. To ensure that green building requirements are honored, covered projects must pay a Green Building Refundable Deposit prior to being issued a building permit.",City/Town,,https://library.municode.com/ca/san_jose/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Oakland Municipal Code, Chapter 15.35, Ordinance 12658","Oakland, California","In 2005, the Oakland City Council adopted a policy requiring public building projects to achieve LEED Silver certification. The ordinance also promoted the use of green building strategies in private sector development by offering free technical assistance and project promotion. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Technical Assistance, Marketing assistance",,Replaced,"Requirement, Incentive","New construction",ca
"Stormwater Credit Policy, Cold Spring Municipal Code, Title V, Chapter 52, Section 52.005","Cold Spring, Kentucky","In 2014, the City of Cold Spring enacted a policy to incentivize property owners to conduct good stewardship practices that benefit the operation and maintenance of the city stormwater collection system and improve water quality. Multi-family properties consisting of three units or greater, commercial, industrial, churches, schools, and institutional facilities who install an approved stormwater management mechanism may apply for a reduction of their stormwater utility fee. Projects that earn LEED's stormwater credits are eligible to receive the incentive.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/coldspring/latest/coldspring_ky/0-0-0-109…,"In effect",Incentive,"New construction, Existing building",ky
