title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Pasadena Municipal Code, Title 14, Ordinance 7031","Pasadena, California","In 2005, the Pasadena City Council enacted Ordinance 7031, which required all new commercial and residential construction to earn LEED certification. This included commercial construction larger than 25,000 square feet, residential buildings at least four stories high, and public buildings larger than 5,000 square feet. Developers who exceeded the minimum certification also qualified for a rebate from Pasadena Water and Power. Additionally, developers who include affordable housing earned a construction tax rebate of $1,000 per unit. Pasadena Water and Power's Pasadena LEED Certification Program offered $15,000 grants for applicants who achieved LEED certification; $20,000 for LEED Silver; $25,000 for EED Gold; and $30,000 for LEED Platinum. The requirements in this ordinance were superseded by CALGreen in 2013.",City/Town,"Property Tax Credit / Exemption",,Replaced,"Requirement, Incentive","New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
"Anaheim Green Building Incentive Program","Anaheim, California","The City of Anaheim provided commercial and multifamily residential buildings that earned LEED certification with design review assistance and fee reimbursement. Incentive level was based on certification level achieved in commercial projects and the number of units within a multi-family project. The program was discontinued in 2017.",City/Town,"Technical Assistance",,Elapsed,Incentive,"New construction",ca
"Sonoma Municipal Code, Chapter 14.2, Green Building, Ordinance 03-2009","Sonoma, California","In 2009, the Sonoma City Council adopted Ordinance 03-2009, which required all new commercial and industrial buildings larger than 5,000 square feet and all new residential buildings to adhere to a green building rating system, including LEED. The policy was repealed in 2011 by Ordinance 09-2010.",City/Town,,https://www.codepublishing.com/CA/Sonoma/,Repealed,Requirement,"New construction",ca
"Rolling Hills Estates Municipal Code, Chapter 17.37.020, Ordinance 646","Rolling Hills Estates, California","In 2008, the City of Rolling Hills Estates adopted Ordinance 646, requiring mixed-use development applicants located in certain commercial zones to demonstrate commitment to sustainability by submitting written intent to earn LEED certification. Applicants are also required to assist the city in meeting requirements of its regional housing needs assessment, especially with regard to affordable housing.",City/Town,,https://library.municode.com/ca/rolling_hills_estates/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Ordinance 07-762","West Hollywood, California","In 2007, the City Council of West Hollywood enacted Ordinance 07-762, requiring residential and commercial projects to meet minimum energy conservation and renewable energy requirements. The policy requires applicable projects to earn a minimum number of points from the West Hollywood Green Points program. However, projects that earn LEED certification are exempt from the program requirements.",City/Town,Other,http://www.weho.org/home/showdocument,"In effect",Incentive,"New construction",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Pleasanton Municipal Code, Chapter 17.50, Ordinance 1873","Pleasanton, California","In 2002, the Pleasanton City Council adopted Ordinance 1873, encouraging all public and commercial construction projects larger than 20,000 square feet to follow LEED standards. The policy does not require projects to register with GBCI.",City/Town,,http://www.stopwaste.org/sites/default/files/Documents/pleasanton-green-buildin…,"In effect","Enabling/Encouraging legislation","New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Culver City Municipal Code, Title 15, Ordinance 15.02.1100","Culver City, California","In 2009, Culver City adopted Ordinance 15.02.1100, requiring all new construction and major renovations projects 50,000 square feet or larger to submit a LEED checklist, including intended points allocated toward Innovation and Design credits, demonstrating that the project meets LEED certification standards or higher. A LEED AP is also required on the design and construction team. Projects under 50,000 square feet must comply with 80% of the listed green building requirements including 25 sustainability goals and practices. One- or two-family residences are exempt from the requirements.",City/Town,,https://codelibrary.amlegal.com/codes/culvercity/latest/culvercity_ca/0-0-0-669…,"In effect",Requirement,"New construction, Major Renovation",ca
