title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Lawrence Economic Development Policy, Resolution 7184","Lawrence, Kansas","In 2017, the City of Lawrence enacted Resolution 7184, creating a tax incentive structure for properties constructed in compliance with LEED criteria. LEED- and LEED Silver-certified projects may receive an additional 5% property tax abatement, and LEED Gold- or LEED Platinum-certified projects may receive an additional 10% property tax abatement.",City/Town,"Property Tax Credit / Exemption",https://lawrenceks.org/sustainability/green-buildings/,"In effect",Incentive,"New construction",ks
"Millville Municipal Code, Chapter 30, Article XIX, Section 30-231, Ordinance 21-2009","Millville, New Jersey","In 2009, the City of Millville adopted Ordinance 21-2009, granting new mixed-use, riverfront projects eligibility to earn a density bonus if (among other items) they incorporate green building techniques into a project's design and construction, and aim to earn LEED certification.",City/Town,"Density/Height Bonus",,Elapsed,Incentive,"New construction",nj
"Park Ridge Municipal Code, Article XIIIC, Ordinance 2010-017","Park Ridge, New Jersey","In 2010, the Borough of Park Ridge adopted Ordinance 2010-017, requiring all developments and redevelopments located in the Neighborhood Business Zone to be compatible with the principles of LEED for Neighborhood Development. Projects are also encouraged to incorporate a number of sustainability features into buildings and sites, including LEED certification.",City/Town,,https://ecode360.com/14521357,"In effect","Enabling/Encouraging legislation","New construction",nj
"Kearny Municipal Code, Chapter 27, Green Building Design, Ordinance 54","Kearny, New Jersey","In 2007, the Kearny Town Council adopted Ordinance 54, requiring all new municipal buildings to earn LEED Silver certification at minimum. The ordinance also offers density bonuses to private redevelopment projects that earn LEED certification. Projects that earn LEED certification are eligible for an additional 0.15 floor area ratio (FAR) or 0.5 additional dwelling units per acre; or 3 additional dwelling units per acre for LEED Platinum; LEED Gold-certified projects are eligible for an additional 0.25 FAR or 2 additional dwelling units per acre; LEED Silver-certified projects are eligible for an additional 0.2 FAR or 1 additional dwelling unit per acre.",City/Town,"Density/Height Bonus",https://ecode360.com/36022465,"In effect","Requirement, Incentive","New construction, Major Renovation",nj
"Wayne Township Municipal Code, Article III, Section 134-49, Ordinance 52-2009","Wayne Township, New Jersey","In 2009, the Wayne Township Council adopted Ordinance 52-2009, which encourages new developments in the Wayne Transit Zone to pursue LEED certification. All projects located within the Transit Zone Planning Area are required to earn LEED certification and to submit an application to GBCI. If approved, the project is required to comply with LEED standards.",City/Town,,https://ecode360.com/35292025?highlight=leed&searchId=33176491612496360#35292025,"In effect",Requirement,"New construction",nj
"Montville Township Municipal Code, Chapter 230, Article XVIII, Section 230-96","Montville Township, New Jersey","In 2011, Montville Township adopted a policy encouraging construction located in the Route 202 Corridor West Zoning District to follow LEED guidelines to the greatest extent feasible.",City/Town,,http://ecode360.com/12153091,"In effect","Enabling/Encouraging legislation","New construction",nj
"Stafford Municipal Code, Chapter 130-63","Stafford, New Jersey","In 2007, Stafford Township adopted Chapter 130-63, requiring all major site plan and major subdivision applications to employ sustainable development methods, materials and practices in buildings design and construction. All proposed projects as part of any major site plan or major subdivision application shall achieve LEED certification. The policy was repealed in 2015 by Ordinance 2015-08.",City/Town,,http://ecode360.com/11376305,Repealed,Requirement,"New construction",nj
"Woodbury Municipal Code, Chapter 202, Article XIV, Section 202-81.6, Ordinance 2110-09","Woodbury, New Jersey","In 2009, the City of Woodbury adopted Ordinance 2110-09, encouraging new construction projects to earn LEED certification.",City/Town,,http://www.ecode360.com/14132149,"In effect","Enabling/Encouraging legislation","New construction",nj
"New Jersey Economic Opportunity Act of 2013, AB 3680","New Jersey","In 2013, the State of New Jersey enacted Assembly Bill 3680, which includes a provision encouraging all construction projects submitted to the New Jersey Economic Development Authority to adhere to LEED certification requirements. The legislation was updated in 2016 to require commercial buildings to comply with LEED Silver requirements.",State,,https://legiscan.com/NJ/text/A3680/id/894352/New_Jersey-2012-A3680-Chaptered.ht…,Amended,Requirement,"New construction",nj
"Woolwich Municipal Code, Chapter 203, Part 2, Article XXII, Section 203-158","Woolwich Township, New Jersey","In 2008, the Woolwich Township Committee adopted a policy encouraging new construction and major renovation projects to pursue LEED certification.",City/Town,,http://ecode360.com/13316919,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",nj
