title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Forest Grove Municipal Code, Title XVII, Article 7, Section 17.7.410, Ordinance 2009-01","Forest Grove, Oregon","In 2009, the City of Forest Grove enacted Ordinance 2009-01, establishing a density bonus for residential properties that achieve LEED certification. Density bonuses are awarded to projects that earn a certain number of points for including beneficial amenities. LEED Silver-certified projects may earn 8 points; LEED Gold-certified projects may earn 10 points; and LEED Platinum-certified projects may earn 12 points.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/forestgrove/latest/overview,"In effect",Incentive,"New construction",or
"Wenatchee Municipal Code, Chapter 10.42","Wenatchee, Washington","In 2007, the City of Wenatchee enacted Chapter 10.42, allowing planned affordable housing developments that follow LEED standards and that provide good indoor air quality, conserve energy and water, reduce waste generation, and use materials that are less detrimental to the environment eligibility for a 10% density bonus.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Wenatchee/html/Wenatchee10/Wenatchee1042.html,"In effect",Incentive,"New construction, Existing building",wa
"Seattle Municipal Code, Title 23, Chapter 23.49, Ordinance 122054","Seattle, Washington","In 2006, the Mayor of Seattle enacted Ordinance 122054, which grants a height or density bonus to commercial or residential projects that earn LEED Silver certification and contribute to affordable housing.",City/Town,"Density/Height Bonus",http://clerk.seattle.gov/search/ordinances/122054,"In effect",Incentive,"New construction",wa
"Redmond Green Building and Green Infrastructure Incentive Program, Ordinance 2447","Redmond, Washington","In 2009, the Redmond City Council enacted Ordinance 2447, establishing the Green Building and Green Infrastructure Incentive Program. Residential projects incorporating green building strategies are allocated points for each sustainability feature included. The number of points awarded corresponds to available incentives, which include expedited permitting, city recognition, lot size reduction, and density bonuses. LEED-certified projects are eligible for the incentives.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://cod.redmond.gov/Ordinance%202447.pdf,"In effect",Incentive,"New construction, Existing building",wa
"Ordinance 09-032","Spokane Valley, Washington","In 2009, the City of Spokane Valley adopted Ordinance 09-032, which granted affordable housing developments seeking LEED certification a 10% density bonus. The policy has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",wa
"Newcastle Municipal Code, Chapter 18.36","Newcastle, Washington","In the City of Newcastle, projects located within a community business center overlay zone that provide a public benefit are eligible for a density bonus. Projects that achieve LEED certification may increase their floor area ratio (FAR) by 40%, LEED Silver projects may increase their FAR by .6, LEED Gold projects may increase FAR by .8, and LEED Platinum projects may increase their FAR by 1.0.",City/Town,"Density/Height Bonus",http://www.codepublishing.com/WA/Newcastle/html/Newcastle18/Newcastle1836.html,"In effect",Incentive,"New construction",wa
"Resolution 2005-21","Bellingham, Washington","In 2005, the Bellingham City Council adopted Resolution 2005-21, requiring all new municipal buildings and renovations over 5,000 square feet where the City provides a majority of the funding to earn LEED Silver certification. The City also provides a 0.5 floor area ratio bonus for non-governmental projects that earn LEED Silver certification.",City/Town,"Density/Height Bonus",https://bellingham.municipal.codes/enactments/Res2005-21,"In effect","Requirement, Incentive","New construction, Major Renovation",wa
