title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Starkville Sustainability and LEED Policy","Starkville, Mississippi","In 2008, the Starkville Mayor and Board of Aldermen adopted the Starkville Sustainability and LEED Policy, requiring all new construction of city facilities exceeding 3,000 square feet earn LEED certification. The policy also encourages new commercial and residential construction to earn LEED certification.",City/Town,,https://www.cityofstarkville.org/DocumentCenter/View/635/sustainabilitygreenpol…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",ms
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Portland Green Building Policy","Portland, Oregon","In 2001, the City of Portland enacted Resolution 35956, creating the City's first Green Building Policy, which required all new municipal buildings to earn LEED certification. In 2015, the City updated its policy to require commercial or mixed-use buildings over 50,000 square feet that receive Portland Development Corporation funding to earn LEED Gold certification. The policy also requires commercial and mixed-use buildings over 5,000 square feet undergoing major renovations to earn LEED Silver certification; new municipal buildings to earn LEED Gold certification, and existing municipal buildings and renovations in city-leased spaces to earn LEED certification. Financing and technical assistance are offered to LEED-certified projects.",City/Town,"Technical Assistance, Financing",https://prosperportland.us/wp-content/uploads/2016/07/Resolution-7113.pdf,Amended,"Requirement, Incentive","New construction, Major Renovation, Existing building",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
"West Chester Municipal Code, Chapter 112, Article VII, Section 112-314, Ordinance 10-2021","West Chester, Pennsylvania","In 2021, the Borough of West Chester enacted Ordinance 10-2021, requiring buildings located in the Planned University Campus District to be designed to meet LEED Silver certification criteria.",City/Town,,https://ecode360.com/6472666?highlight=leed&searchId=35245312943751185#6472666,"In effect",Requirement,"New construction",pa
"College Township Municipal Code, Article VI, Section 200-27.2, Ordinance O-09-01","College Township, Pennsylvania","In 2009, College Township adopted Ordinance O-09-01, granting medical facilities pursuing LEED certification a reduction in the town's open space requirement. The requirement to devote a minimum of 50% of the project gross area to open space will be reduced by the square footage of the LEED-certified building.",City/Town,"Density/Height Bonus",https://ecode360.com/13927460,"In effect",Incentive,"New construction",pa
"Lansdale Municipal Code, Article XXXV, Section 405-3506","Lansdale, Pennsylvania","In 2010, the Borough of Lansdale enacted an ordinance granting projects located in the Downtown Business Overlay District that earn LEED Silver certification 20 feet of bonus height. Projects must also incorporate green roofs, alternative energy features, and stormwater management practices.",City/Town,"Density/Height Bonus",https://ecode360.com/13762335,"In effect",Incentive,"New construction",pa
"Doylestown Green Points Program","Doylestown, Pennsylvania","In 2007, the Doylestown Borough Council adopted Resolution 2007-10, providing a 60% reduction in applicable building permit fees for new commercial and residential construction, additions, and interior remodels earning a minimum of LEED Silver certification. Non-LEED certified projects may earn fee reductions by demonstrating compliance with green building practices.",City/Town,"Expedited Permitting/Reduced Fees",https://doylestownpa.org/departments-and-services/code-and-zoning/,"In effect",Incentive,"New construction, Major Renovation",pa
"West Hanover Municipal Code, Chapter 195, Article XVIII, Section 195-103, Ordinance 2009-02","West Hanover, Pennsylvania","In 2009, the West Hanover Township enacted Ordinance 2009-02, requiring retail stores over 75,000 square feet constructed in the CH District to achieve LEED Silver certification.",City/Town,,http://www.ecode360.com/7000211,"In effect",Requirement,"New construction",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Tredyffrin Municipal Code, Article XVIII, Section 208-71, Ordinance HR 360","Tredyffrin, Pennsylvania","In 2007, the Township of Tredyffrin adopted Ordinance HR-360, granting new construction projects in the Town Center District a zoning bonus if they achieve LEED Silver certification. Participating residential and mixed-use developments may decrease the maximum lot area per dwelling unit by 1,800 square feet, increase the gross floor area of the building footprint up to 25,000 square feet, or receive a height bonus up to 14 additional square feet.",City/Town,"Density/Height Bonus",https://ecode360.com/TR1485,"In effect",Incentive,"New construction",pa
"Pittsburgh Sustainable Development Bonuses, Pittsburgh Municipal Code, Chapter 915.06E","Pittsburgh, Pennsylvania","In 2007, the Pittsburgh City Council enacted a policy granting a density bonus of an additional 20% Floor Area Ratio and an additional variance of 20% of the permitted height for all projects that earn LEED for New Construction or LEED for Core and Shell certifications. The density bonus is available in all non-residential zoning districts.",City/Town,"Density/Height Bonus",https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Incentive,"New construction",pa
"Upper Dublin Township Municipal Code, Chapter 255, Article IX, Section 255.61.1,  Ordinance 13-1273","Upper Dublin Township, Pennsylvania","In 2013, Upper Dublin Township enacted Ordinance 13-1273, creating a density bonus for mixed-used development properties that include a green roof. The first building of a development with a qualified green roof is eligible for a 2.0 dwelling unit density bonus per gross acre; each additional building is eligible for another 0.5 dwelling unit per acre. The policy stipulates that the project must conform to the best available green roof standards, such as those published by LEED.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/upperdublin/latest/upperdublintwp_pa/0-0-…,"In effect",Incentive,"New construction",pa
"Willistown Municipal Code, Chapter 139, Article XXXI, Sections 139-183 and 139-188, Ordinance 8-2007","Willistown, Pennsylvania","In 2007, Willistown Township adopted Ordinance 8-2007, granting projects located in the Transportation District pursuing LEED Silver certification a floor area ratio bonus, not to exceed 0.2 times the maximum gross tract area. The ordinance was amended to increase the gross tract area from 0.2 to 0.6.",City/Town,"Density/Height Bonus",http://www.ecode360.com/11716627,Amended,Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Westtown Municipal Code, Article XX, Section 70-2009, Ordinance 2008-1","Westtown, Pennsylvania","In 2008, Westtown Township adopted Ordinance 2008-1, giving strong consideration to construction site plan applicants that incorporate design principals consistent with LEED.",City/Town,Other,http://ecode360.com/12399238,"In effect",Incentive,"New construction",pa
"Burlington Zoning Code, Section 4.4.1","Burlington, Vermont","In 2008, the City of Burlington enacted a policy stipulating that developments built to LEED Silver certification may be eligible for additional building height and corresponding floor area ratio bonuses. The incentive has since been repealed.",City/Town,"Density/Height Bonus",,Repealed,Incentive,"New construction",vt
