title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ordinance 1096","Ketchum, Idaho","In 2012, the Ketchum City Council approved a new building code for residential construction and major renovations based on the National Green Building Standard - ICC 700-2008. The City accepts LEED Silver certification as an alternative compliance path.",City/Town,,https://www.ketchumidaho.org/ordinances/ordinance-no-1096,"In effect",Requirement,"New construction, Major Renovation",id
"Ada County Green Building Resolution 1180","Ada County, Idaho","In 2003, the Ada County adopted Resolution 1180, requiring new construction and major retrofits of all County facilities larger than 10,000 square feet to earn LEED certification.",County,,https://adacounty.id.gov/operations/energy-sustainability/green-building-resolu…,"In effect",Requirement,"New construction, Major Renovation",id
"Boise Green Building Code, Boise Municipal Code, Title 9, Chapter 13, Section 9-13-9, Ordinance 33-15","Boise, Idaho","In 2015, the City of Boise enacted Ordinance 33-15, which states that building projects that earn LEED Silver certification or higher shall be considered to be in compliance with the city's green construction code (IGCC) requirement.",City/Town,,https://www.cityofboise.org/departments/planning-and-development-services/build…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 10, Chapter 6, Section 10-6-8, Ordinance 2009-06","Blaine County, Idaho","In 2009, Blaine County adopted Ordinance 2009-06, requiring construction projects within a Public Benefit Planned Unit Development to incorporate all specified primary public benefits and at least two secondary public benefits. ENERGY STAR or LEED certification may satisfy one of the secondary benefit requirements.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction",id
"Blaine County Code, Title 7, Chapter 6, Section 7-6-4, Ordinance 2011-02","Blaine County, Idaho","In 2011, Blaine County adopted Ordinance 2011-02, adopting the 2009 International Energy Conservation Code. The ordinance permits LEED certification as an alternative compliance path for new construction or major renovations.",County,,https://codelibrary.amlegal.com/codes/blainecountyid/latest/blaineco_id/0-0-0-1…,"In effect",Requirement,"New construction, Major Renovation",id
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Leading by Example: Clean Energy and Efficient Buildings, Executive Order 484",Massachusetts,"In 2007, the Governor of Massachusetts issued Executive Order 484, instructing state agencies involved in the construction and major renovation projects exceeding 20,000 square feet to earn LEED certification.",State,,https://www.mass.gov/executive-orders/no-484-leading-by-example-clean-energy-an…,"In effect",Requirement,"New construction, Major Renovation",ma
"Arlington Bylaws, Title 1, Article 16, Section 4","Arlington, Massachusetts","In 2003, the Town of Arlington enacted a bylaw requiring all new town buildings, major renovation projects, and additions to earn LEED Silver certification.",City/Town,,https://www.arlingtonma.gov/town-governance/laws-and-regulations/town-bylaws,"In effect",Requirement,"New construction, Major Renovation",ma
"Lexington Municipal Code Chapter 175, Part III, Article XV, Section 175-81","Lexington, Massachusetts","In 2010, the City of Lexington enacted a policy requiring all building permit applications submitted to the City Planning Board to include a LEED for Core & Shell scorecard - or a city-approved alternative rating system scorecard - when applying for major site plan review.",City/Town,,https://ecode360.com/38000698,"In effect",Requirement,"New construction",ma
"Medford Energy and Resource Efficiency Policy, Policy 2005-02","Medford, Massachusetts","In 2005, the City of Medford adopted an Energy and Resource Efficiency Policy, requiring all new municipal construction seek to meet LEED standards or follow green building design practices.",City/Town,,https://medfordma.org/departments/energy-and-environment/medfords-environmental…,"In effect",Requirement,"New construction",ma
"Ashland Municipal Code, Chapter 282, Section 8","Ashland, Massachusetts","In 2010, the Ashland City Council adopted a policy requiring new buildings constructed in the Pond Street Mixed Use Overlay District to achieve ENERGY STAR certification. LEED certification may be used as an alternative compliance path.",City/Town,,http://www.ecode360.com/12620275,"In effect",Requirement,"New construction",ma
"Salem Municipal Code, Chapter 12, Article V, Section 12.251","Salem, Massachusetts","In 2022, the Salem City Council enacted a policy requiring city-owned or leased new construction or major renovations 5,000 square feet or greater, and city-owned or leased major renovations 10,000 square feet or greater to earn LEED Gold certification, or a city-approved alternative certification.",City/Town,,https://library.municode.com/ma/salem/codes/code_of_ordinances?nodeId=PTIIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ma
"Boston Zoning Code, Article 37","Boston, Massachusetts","In 2007, the City of Boston enacted a policy requiring that all large public and private projects subject to Section 80B of the Zoning Code to earn LEED certification. The policy directs the City to deny permits and certificates of occupancy to noncompliant projects. All projects, regardless of size, are required to submit a LEED checklist to the Boston Redevelopment Authority.",City/Town,,http://www.bostonplans.org/planning/planning-initiatives/article-37-green-build…,"In effect",Requirement,"New construction",ma
"Massachusetts School Building Authority Sustainable Building Design Policy",Massachusetts,"In 2014, the Massachusetts School Building Authority updated its Sustainable Building Design Policy, stipulating the LEED for Schools v4 will be the only acceptable sustainability standard for new school construction. Public schools that earn LEED v.4 certification are eligible for additional project funding.",State,,http://www.massschoolbuildings.org/building/advisories/30,"In effect",Requirement,"New construction",ma
"Watertown Municipal Code, Title XV, Article IX, Section 9.3","Watertown, Massachusetts","In 2018, the Watertown Town Council approved an amendment to the town's Zoning Ordinance, requiring new commercial, mixed-use, and industrial projects meet the requirements of LEED Silver certification. Certification with GBCI is not required.",City/Town,,https://resilient.watertown-ma.gov/category/buildings-and-energy,"In effect",Requirement,"New construction",ma
