title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"A Resolution Establishing an Energy Efficient Building Policy for the City of Fayetteville, Resolution 176-07","Fayetteville, Arkansas","In 2007, the Fayetteville City Council adopted Resolution 176-07, requiring that all new city-owned facilities greater than 5,000 square feet earn LEED Silver certification. The resolution also requires new construction exempt from the policy to submit a LEED checklist with a permit application, with an emphasis on pursuing energy and water efficiency credits.",City/Town,,https://s3.amazonaws.com/legacy.usgbc.org/usgbc/docs/Archive/General/Docs3571.p…,"In effect",Requirement,"New construction",ar
"Cincinnati Residential Tax Abatement, Ordinance 502-2012","Cincinnati, Ohio","In 2012, the Cincinnati City Council adopted a policy providing new and retrofitted residential buildings in Community Reinvestment Areas eligibility for a 100% real property tax exemption for a period of 10-15 years (10 years for renovations & 15 years for new construction). Buildings that earn LEED, LEED Silver, or LEED Gold certifications may receive a real property tax abatement of up to $562,000, depending on the level of certification earned. LEED Platinum-certified buildings are eligible to receive a no-limit max abatement. Property tax abatement is available for any increased valuation that results from improvements to the property for new construction and renovation.",City/Town,"Property Tax Credit / Exemption",https://choosecincy.com/homeowner-renter-assistance/residential-tax-abatement/,"In effect",Incentive,"New construction, Major Renovation",oh
"Cleveland Residential Property Tax Abatement for Green Buildings","Cleveland, Ohio","In 2010, the City of Cleveland began providing a 100% tax abatement for homeowners and developers that build residential properties to the Cleveland Green Building Standard. Abatement is available for 10-15 years, depending on the type of project. The city also accepts LEED Silver as an alternative compliance path.",City/Town,"Property Tax Credit / Exemption",https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Comm…,"In effect",Incentive,"New construction",oh
"Wilmington Green Enterprise Zone","Wilmington, Ohio","In 2009, the Wilmington City Council adopted an ordinance establishing a Green Enterprise Zone. Residential and commercial projects located within the Zone that seek to earn LEED certification are eligible for a 75% reduction in building and permitting fees. Existing residential and commercial properties undertaking other green retrofits may be eligible for a 50% reduction in building and permitting fees. The ordinance also requires the City to perform a cost-benefit analysis of earning LEED certification for all new municipal buildings.",City/Town,"Expedited Permitting/Reduced Fees",https://wilmingtonoh.org/tag/green-enterprise-zone/,"In effect",Incentive,"New construction, Major Renovation, Existing building",oh
"New Albany Municipal Code, Chapter 1322, Ordinance O-34-2008","New Albany, Ohio","In 2008, the New Albany Village Council adopted Ordinance O-34-2008, creating a green building incentive program for new commercial buildings. Projects that earn LEED certification will receive a fee reduction incentive on a sliding scale: 1% for earning LEED certification, 2% for earning LEED Silver certification, 3% for earning LEED Gold certification, and 5% for earning LEED Platinum certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/oh/new_albany/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",oh
"Resolution 07-124",Ohio,"In 2007, the Ohio School Facilities Construction Commission (OSFC) passed Resolution #07-124, approving the incorporation of energy efficiency and sustainable design features into all future and some previously approved school projects. All K-12 public school projects approved by the OSFC are required to meet a minimum of LEED for Schools Silver certification, with strong encouragement to achieve LEED Gold. There is additional emphasis on maximizing Energy & Atmosphere credits. The resolution directs OSFC to cover all LEED registration and certification fees and to provide a supplemental allowance to project budgets for the incorporation of green building strategies.",State,,https://ofcc.ohio.gov/Services-Programs/Energy-Services/Green-Schools,"In effect",Requirement,"New construction",oh
"Green Municipal Code, Chapter 1474, Ordinance 2007-17","Green, Ohio","In 2007, the City of Green adopted Ordinance 2007-17, requiring all city-owned buildings over 5,000 square feet to meet the equivalent of LEED Silver certification. The policy stipulates that if compliance with LEED would defeat the intent or create an unreasonable economic burden on the City or project, an exemption may be granted. In such circumstances, LEED registration and certification is encouraged, but not required.",City/Town,,https://codelibrary.amlegal.com/codes/green/latest/green_oh/0-0-0-40151,"In effect","Requirement, Enabling/Encouraging legislation","New construction",oh
"Cleveland Sustainable Municipal Building Policy","Cleveland, Ohio","In 2013, the City of Cleveland enacted a Sustainable Municipal Building Policy, which requires all occupied City-owned new construction and major renovations larger than 10,000 square feet to earn LEED Silver certification. The policy additionally encourages City-owned new construction under 10,000 square to earn LEED Silver certification. Projects in which the pursuit of LEED Silver is deemed cost prohibitive - defined as greater than 5% cost premium - are encouraged to include as many sustainable building practices as possible in design and construction, and strive to achieve basic LEED certification.",City/Town,,https://www.clevelandohio.gov/CityofCleveland/Home/Government/CityAgencies/Offi…,"In effect",Requirement,"New construction, Major Renovation",oh
"Cleveland Heights Municipal Code, Title 9, Chapter 1165, Section 1165.06, Ordinance  20-2012","Cleveland Heights, Ohio","In 2012, the City of Cleveland Heights enacted Ordinance 20-2012, encouraging new building projects to incorporate certain design characteristics and amenities into development plans, including earning LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/clevelandhts/latest/clevelandhts_oh/0-0-0…,"In effect","Enabling/Encouraging legislation","New construction",oh
"Lorain Municipal Code, Title 5, Chapter 1131, Section 1131.04, Ordinance 4-21","Lorain, Ohio","In 2021, the City of Lorain enacted Ordinance 4-21, authorizing a density bonus for residential developments where one or more buildings achieve LEED certification.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/lorain/latest/lorain_oh/0-0-0-43908,"In effect",Incentive,"New construction",oh
