title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Los Altos Municipal Code, Chapter 12.66","Los Altos, California","In 2007, the Los Altos City Council adopted a policy requiring all public buildings 7,500 square feet or larger to be designed to perform at least 15% more efficiently than Title 24 of California Code of Regulations. The ordinance also required public buildings larger than 7,500 square feet to earn LEED Silver certification. The ordinance was replaced by CALGreen in 2013.",City/Town,,http://ag.ca.gov/globalwarming/pdf/los_altos.pdf,Replaced,Requirement,"New construction",ca
"Carmel by the Sea Municipal Code, Chapter 15.54, Ordinance 2009-08","Carmel by the Sea, California","In 2009, the Carmel-by-the-Sea City Council adopted Ordinance 2009-03, requiring that a project garner a specified amount of minimum points according to a green building checklist in order to receive a building permit, with LEED as a reference point for the non-residential checklist. The point requirements differ depending on whether the development is residential or commercial, a renovation or new construction, and the square footage of the project. All City building projects larger than 1,000 square feet are required to exceed the standard point requirements by 15 percent. The ordinance was repealed by Ordinance 2018-03.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",ca
"Beverly Hills Municipal Code, Title 10, Chapter 3, Article 46, Ordinance 08-O-2555","Beverly Hills, California","In 2008, the City of Beverly Hills adopted Ordinance 08-O-2555, establishing green building standards for the new construction or renovations of multi-family residential, commercial and mixed-use buildings. All covered projects were required to submit a green building checklist as part of the building permit application. The policy did not require projects to register with GBCI. To encourage certification, projects that registered with GBCI were eligible for expedited permitting. The ordinance elapsed in 2011.",City/Town,,,Elapsed,Incentive,"New construction, Major Renovation",ca
"Mountain View Green Building Code, Ordinance 8.11","Mountain View, California","In 2011, the Mountain View City Council adopted Ordinance 8.11, establishing the Mountain View Green Building Code. The code adds to the state-mandated Green Building Code (CALGreen) to include green building requirements for private projects. Design plans must meet the intent of LEED certification. New commercial buildings between 5,000-25,000 square feet must submit design plans compatible with LEED certification, and projects exceeding 25,000 square feet must meet the intent of LEED Silver certification. In 2019, the City Council amended the green building code, requiring new hotel, commercial, mixed-use, and multi-family buildings to ""meet the intent"" of LEED Gold certification.",City/Town,,https://www.mountainview.gov/depts/comdev/building/construction/mvgbc.asp,Amended,Requirement,"New construction",ca
"Green Building and Construction and Demolition Recycling Ordinance, Chapter 15.44","Newark, California","In 2007, the Newark City Council adopted the Green Building and Construction and Demolition Recycling Ordinance, requiring all public building projects larger than 5,000 square feet to earn LEED Silver certification, or a city-approved equivalent.",City/Town,,https://www.newark.org/Home/ShowDocument,"In effect",Requirement,"New construction",ca
"Healdsburg Green Building Program","Healdsburg, California","In 2009, the City of Healdsburg created the Healdsburg Green Building Program, which required commercial and industrial buildings 5,000 square feet and larger to follow LEED guidelines. The program has since been repealed.",City/Town,,,Repealed,Requirement,"New construction, Existing building",ca
"Berkeley Municipal Code, Title 23, Chapter 23.204, Ordinance 7229-N.S.","Berkeley, California","In 2013, the Berkeley City Council adopted Ordinance 7229, requiring new construction and additions greater than 20,000 square feet located in the downtown area to earn LEED Gold certification.",City/Town,,https://berkeley.municipal.codes/BMC/23.204,"In effect",Requirement,"New construction, Major Renovation",ca
"Resolution 2005-050","Ventura, California","in 2005, the City of Ventura adopted Resolution 2005-050, establishing an expedited permitting program for private green building projects. To qualify, commercial and industrial buildings were required to comply with LEED certification standards. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Expedited Permitting/Reduced Fees",,Replaced,Incentive,"New construction",ca
"Palo Alto Municipal Code, Title 18, Chapter 18.44, Section 18.44.010","Palo Alto, California","In 2010, the City of Palo Alto enacted Ordinance 5108, requiring all new planning applications submitted between January 1, 2011-December 31, 2011 to participate in a LEED for Neighborhood Development pilot program. The policy further stipulated that projects achieve 30 points in the Smart Location and Linkage and Neighborhood Pattern and Design credit categories. The program elapsed in 2012.",City/Town,,https://codelibrary.amlegal.com/codes/paloalto/latest/paloalto_ca/0-0-0-80876,Elapsed,Requirement,"New construction",ca
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
"San Juan Capistrano Green Building Program","San Juan Capistrano, California","In 2007, the San Juan Capistrano City Council created a voluntary green building program encouraging sustainable design and construction practices through a points-based, checklist system for commercial and residential buildings. To be designated as a green building, a project must achieve at least 50 points. LEED certification is an acceptable form of compliance.",City/Town,Other,,"In effect","Enabling/Encouraging legislation","New construction",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Alameda County Administrative Code, Title 4, Ordinance 2003-63","Alameda County, California","In 2003, the Alameda County Board of Supervisors adopted Ordinance 2003-63, requiring that all county projects earn LEED Silver certification or a county-approved alternative standard.",County,,https://www.acgov.org/clerk/admincode.htm,"In effect",Requirement,"New construction",ca
"El Monte Municipal Code, Chapter 17, Section 17.24.050","El Monte, California","The City of El Monte offers a .025% floor area ratio bonus for multi-family projects that earn LEED Gold, and a .05% floor area ratio bonus for projects that earn LEED Platinum.",City/Town,"Density/Height Bonus",https://library.municode.com/ca/el_monte/codes/code_of_ordinances?nodeId=16228,"In effect",Incentive,"New construction",ca
"Redlands Municipal Code, Title 19, Chapter 19.12, Ordinance 2672","Redlands, California","In 2007, the Redlands City Council adopted Ordinance 2672, providing development allocation points for major residential projects that achieve green standards. Projects may earn 2 points for achieving a LEED certification, 3 points for LEED Silver certification, 5 points for LEED Gold certification and 6 points for LEED Platinum certification.",City/Town,Other,https://codelibrary.amlegal.com/codes/redlandsca/latest/redlands_ca/0-0-0-22160,"In effect",Incentive,"New construction",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Resolution 3136-06","Union City, California","In 2006, the Union City Council adopted Resolution 3136-06, which encouraged all commercial and institutional projects to follow a LEED checklist and to seek LEED certification. Projects were also encouraged to have a LEED AP as a principal member of the design team. This resolution was repealed in 2009 by Resolution 3857-09.",City/Town,,,Repealed,"Enabling/Encouraging legislation","New construction",ca
"Redding Municipal Code, Section 18.31.040; Ordinance 2428","Redding, California","In 2009, the Redding City Council adopted Ordinance 2428, which offers density bonuses for single-family projects that incorporate certain site and building design components, such as earning LEED certification.",City/Town,"Density/Height Bonus",https://www.cityofredding.org/departments/development-services/planning/zoning-…,"In effect",Incentive,"New construction",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"San Francisco Municipal Green Building Requirements, Ordinance 38-23","San Francisco, California","In 2004, the Board of Supervisors of the City and County of San Francisco adopted Ordinance 88-04, requiring all municipal new construction and major renovation projects exceeding 5,000 square feet to earn LEED Silver certification. The ordinance was amended in 2011 to require public buildings to earn LEED Gold certification, prioritizing credits in stormwater management, indoor water use reduction, energy performance, renewable energy, commissioning, enhanced refrigerant management, construction debris management, IAQ management, low-emitting materials and indoor chemical, and pollutant source control. In 2023, the Board of Supervisors enacted Ordinance 38-23, further updating the municipal green building requirements. Municipal buildings 10,000 square feet or larger must achieve LEED Gold certification. New construction or major renovations must also verify that they have achieved Building Life-Cycle Impact Reduction Option 2: Whole Building Life-Cycle Assessment credit. Projects must also verify achievement of the following credits: Enhanced Indoor Air Quality Strategies; Low-Emitting Materials; Construction Indoor Air Quality Management Plan; Indoor Air Quality Assessment Option 2: Air Testing; Building Product Disclosure and Optimization - Material Ingredients; Enhanced and Monitoring-based Commissioning; and Indoor Water Use Reduction. The ordinance clarifies that buildings must adhere to LEED v4.1. Eligible projects may request a waiver from achieving LEED Gold if using a green building rating system that the city determines as being as stringent as LEED; or more appropriate for the project type.",City/Town,,https://nam10.safelinks.protection.outlook.com/?url=https%3A//sfbos.org/sites/d…,Amended,Requirement,"New construction, Major Renovation",ca
"Student and Faculty Housing Act, SB 886",California,"In 2022, California enacted SB 886, which exempts public university housing development projects that achieve LEED Platinum certification from the requirements inscribed in the California Environmental Quality Act. Projects must also utilize prevailing wages and a skilled and trained workforce, not utilize land demarcated as farmland, wetlands, or a very high fire hazard severity zone, and not result in the demolition of rent-controlled or affordable housing. Additionally, projects must be consistent with Long Range Development Plans or Master Plans that have been certified on or after January 1, 2018, have a transportation demand management program, and mitigate all construction impacts. Projects cannot result in any net additional emissions of greenhouse gasses.",State,Other,https://legiscan.com/CA/rollcall/SB886/id/1224758,"In effect",Incentive,"New construction",ca
"Ordinance 3414","Monterey, California","In 2008, the Monterey City Council adopted Ordinance 3414, requiring all new municipal buildings earn LEED Silver certification. The ordinance also requires all new private commercial buildings to follow the LEED for New Construction guidelines. The ordinance was replaced by CALGreen in 2013.",City/Town,,https://monterey.municipal.codes/enactments/Ord3414,Replaced,Requirement,"New construction",ca
"Resolution 6662","Redlands, California","In 2007, the Redlands City Council adopted Resolution 6662, authorizing the establishment of expedited permit processing incentives for LEED-certified buildings. The incentive has since elapsed.",City/Town,"Expedited Permitting/Reduced Fees",https://records.cityofredlands.org/WebLink/0/edoc/63263/6662_CCv0001.pdf,Elapsed,Incentive,"New construction",ca
"Ordinance 2009-394","Big Bear Lake, California","In 2009, the Big Bear Lake City Council adopted Ordinance 2009-394, establishing a green building program for residential, commercial, and industrial projects. The policy requires all new commercial and industrial buildings to complete a LEED checklist. To qualify for incentives, a project must demonstrate that it could achieve LEED certification. Incentives include expedited plan review; priority building inspection; development impact fees will be automatically deferred to final building inspection; and recognition by the City Council. Green buildings also receive a plaque from the city, and are recognized on the city website and in other promotional materials.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Repealed,"Requirement, Incentive","New construction",ca
