title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"2007 Albuquerque Energy Conservation Code","Albuquerque, New Mexico","In 2007, New Mexico adopted the 2007 Albuquerque Energy Conservation Code Volumes I and II, which required commercial and multi-family residential buildings to be 30% more efficient than a baseline building per ASHRAE 90.11999, and requiring one- and two-family dwellings to meet ICC 2006 and several other energy efficiency requirements. The code did not apply to LEED-certified commercial and multi-family residential buildings that earn a minimum of four of LEED's Optimize Energy Performance credits, or one- and two-family dwellings that provide proof of LEED for Homes Silver certification. This alternative compliance path to the green code elapsed when Albuquerque adopted the 2018 IECC.",City/Town,,,Elapsed,Requirement,"New construction, Existing building",nm
"Sustainable Building Tax Credit, HB 15","New Mexico","In 2009, the Governor of New Mexico signed SB 291 into law, establishing a Sustainable Building Tax Credit (SBTC). For commercial buildings, the tax credits ranged from $3.50 per square feet for buildings that achieve LEED Silver certification to $6.25 per square feet for buildings that achieved LEED Platinum certification. For residential buildings, the tax credits range from $5.00 per square feet for buildings that achieve LEED for Homes Silver certification to $9.00 per square feet for buildings that achieve LEED for Homes Platinum certification. In 2013, New Mexico's legislature renewed the SBTC, creating an additional $12 million opportunity for single-family residential construction and $3 million in commercial and multi-family construction. In 2015, the SBTC was renewed and updated, establishing a personal tax credit and a corporate tax credit for LEED Silver new and major renovations until 2026. The 2015 update capped the eligible size per residential project at 2,000 square feet and reduced the amount of the tax credit available per square foot. In 2021, the tax credit was updated again when the Governor signed HB 15 into law, which expanded the credits to affordable housing and to LEED Zero certifications, as well as extending the program through 2030 and increase the total tax credit cap to $7.15 million.",State,"Property Tax Credit / Exemption",http://www.emnrd.state.nm.us/ECMD/CleanEnergyTaxIncentives/SBTC.html,Amended,Incentive,"New construction, Major Renovation, Existing building",nm
"Albuquerque Green Path Program","Albuquerque, New Mexico","In 2008, the City of Albuquerque's adopted the Green Path Program, which provides incentives for commercial and residential buildings that earn LEED certification. Commercial buildings are required to exceed minimum code requirements and achieve either LEED Silver or LEED Gold with specific credit requirements. Residential buildings must exceed minimum code requirements and achieve both LEED Homes Silver and Build Green New Mexico Silver. Incentives include expedited permitting and integrated and preliminary plan review. This program appears to have elapsed.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",nm
"Albuquerque Municipal Code, Chapter 3, Article 9, Resolution R-05-258","Albuquerque, New Mexico","In 2005, the Mayor of Albuquerque enacted Resolution R-05-258, requiring all new and existing city-owned and city-funded projects 5,000 square feet and above and/or using over 50 KW electrical demand to earn LEED Silver certification.",City/Town,,https://codelibrary.amlegal.com/codes/albuquerque/latest/albuquerque_nm_res/0-0…,"In effect",Requirement,"New construction, Existing building",nm
"Executive Order 06-001","New Mexico","In 2006, the Governor of New Mexico issued Executive Order 06-001, requiring all new state buildings larger than 15,000 square feet and/or using more than 50 kW peak electrical demand to earn LEED Silver certification. The EO further stipulates that existing public buildings larger than 15,000 square feet and/or using more than 50kW peak electrical demand must be renovated to achieve LEED Silver, as well as achieving a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by the U.S. Department of Energy (DOE). New state buildings between 5,000-15,000 square feet are required to achieve a 50% reduction in energy usage compared to the average U.S. energy consumption for that size of building, as defined by DOE.",State,,https://www.energycodes.gov/status/states/new-mexico#:~:text=New%20construction…,"In effect",Requirement,"New construction, Major Renovation",nm
"Green Homes Exemption, Thompson Municipal Code, Article VI, Local Law 3-2015","Thompson, New York","In 2015, the town of Thompson enacted Local Law 3-2015, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications. The tax exemptions are valid for ten years on a sliding scale, depending on which level certification is achieved. The maximum exemption amount for the exemption provided by this article shall be $1,000,000 of assessed value of the qualifying construction improvements for commercial construction and $100,000 for residential construction.",City/Town,"Property Tax Credit / Exemption",https://ecode360.com/32326313,"In effect",Incentive,"New construction, Major Renovation",ny
"New Paltz Municipal Code, Chapter 140, Local Law 7-2019","New Paltz, New York","In 2019, the Town of New Paltz enacted Local Law 7-2019, offering buildings located in the Gateway Business District an additional story (not to exceed 35 feet) if they achieve LEED Silver certification.",City/Town,"Density/Height Bonus",https://ecode360.com/NE1058,"In effect",Incentive,"New construction",ny
"Nassau County Local Law 16-2007","Nassau County, New York","In 2007, Nassau County adopted Local Law 16-2007, requiring the construction or renovation of capital projects larger than 5,000 square feet and with an estimated construction cost of $1 million to earn LEED Silver certification.",County,,https://www.nassaucountyny.gov/DocumentCenter/View/3062/2007-local-laws-16,"In effect",Requirement,"New construction, Major Renovation",ny
"Suffolk County Code, Article XIII, Section 775, Local Law 7-2013","Suffolk County, New York","In 2012, Suffolk County enacted Local Law 7-2013, providing property tax exemption for commercial and residential properties that earn LEED Silver, Gold, or Platinum certifications.",County,"Property Tax Credit / Exemption",https://ecode360.com/27249166,"In effect",Incentive,"New construction",ny
"Ossining Municipal Code, Article IV, Local Law 5-2012","Ossining, New York","In 2012, the Village of Ossining enacted Local Law 5-2012, giving developers the opportunity to apply for a 10% density bonus if a project earns LEED Silver certification.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14065159,"In effect",Incentive,"New construction",ny
