title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Port Orange Green Building Program, Ordinance 2009-12","Port Orange, Florida","In 2009, the Port Orange City Council adopted Ordinance 2009-12, creating incentives for new construction and renovation projects. New residential and commercial construction projects that obtain LEED for Homes certification - or a city-approved alternative standard - will be eligible for expedited permitting, additional sign allowances, marketing assistance, and a City of Port Orange Green Building Award. Residential and commercial renovations that obtain LEED for Existing Buildings certification are also eligible for incentives.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://www.port-orange.org/300/City-Codes,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Hillsborough County Residential Green Homes Policy","Hillsborough County, Florida","In 2007, the Hillsborough County Manager approved the Residential Green Homes Policy, which offers expedited permitting to homebuilders that complete a LEED for Homes scorecard, or a scorecard from a county-approved alternative standard. Scorecards must be supplied by a LEED for Homes provider or a qualified, third-party green home certifier. This policy appears to have elapsed.",County,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",fl
"South Daytona Municipal Code, Chapter 5, Article XVI, Ordinance 09-09","South Daytona, Florida","In 2009, the City Council adopted Ordinance 09-09, creating a green building program for all new construction and major renovations in South Daytona. New and existing commercial and residential projects that participate in the program are eligible for expedited permitting and land development plan review, reduced fees, additional sign allowances, marketing privileges, and a ""South Daytona Green Building Award."" To qualify, projects must follow current standards of the appropriate LEED certification, or the appropriate standards of the Florida Green Building Coalition. The percentage of the permit fee reduction is dependent on certification level. The policy was repealed in 2019.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",,Repealed,Incentive,"New construction, Major Renovation",fl
"Boynton Beach Green Building Program","Boynton Beach, Florida","In 2019, Boynton Beach updated its Green Building Program, which encourages public and private buildings to comply with a green building rating system such as LEED. The policy establishes a green building fund to be used to provide incentives to encourage program uptake; incentives include expedited permitting, property tax incentives, signage bonuses, marketing incentives, and a green building certification grant to minimize the costs associated with achieving a green building certification. The policy also encourages the city to hold training workshops about the program.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance, Property Tax Credit / Exemption, Marketing assistance",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction, Major Renovation",fl
"Miami Lakes Green Building Program, Ordinance 07-92","Miami Lakes, Florida","In 2007, the Miami Lakes Town Council adopted Ordinance 07-92, establishing the Town of Miami Lakes Green Building Program. The program combines incentives and requirements for buildings with construction costs exceeding $50,000. Grants are available for residential building owners who prove minimum compliance with LEED certification, and homeowners who prove minimum compliance with LEED for Homes certification. Commercial applicants that prove minimum compliance with LEED are eligible for a reduction in permitting fees. The policy further requires that all new municipal construction greater than 5,000 square feet and renovations valued greater than $200,000 achieve LEED certification. Projects receiving greater than 50% funding from the Town are also required to achieve LEED certification.",City/Town,"Expedited Permitting/Reduced Fees, Other",,Amended,"Requirement, Incentive","New construction, Existing building",fl
"Charlotte County Code, Chapter 3-2,  Article V, Section 3-2-84, Ordinance 2009-020","Charlotte County, Florida","In 2009, the Charlotte County Board of Commissioners adopted Ordinance 2009-020, creating several incentives for projects that achieve LEED certification. New residential construction and renovation projects that achieve LEED for Homes, new commercial construction or renovation projects that achieve LEED, and land developments that achieve LEED for Neighborhood Development are eligible to participate in the incentive program. All program participants are eligible for expedited permitting and will receive marketing benefits.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",https://library.municode.com/fl/charlotte_county/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"Ordinance 30-22","Delray Beach, Florida","In 2022, the City Commission of Delray Beach enacted an ordinance requiring new construction or major renovations larger than 15,000 square feet to achieve the minimum certification level from a green building certification entity, including LEED.",City/Town,,https://delraybeach.legistar.com,"In effect",Requirement,"New construction, Major Renovation",fl
"Lighthouse Municipal Code, Division 4, Sec. 42-361.1, Ordinance 2008-0875","Lighthouse Point, Florida","In 2008, the Lighthouse Point City Commission adopted Ordinance 2008-0875, encouraging townhouse developments to incorporate sustainable design practices and to pursue LEED certification.",City/Town,,https://www.lighthousepointfl.gov/211/Code-of-Ordinances,"In effect","Enabling/Encouraging legislation","New construction",fl
"Boynton Beach Municipal Code, Chapter 1, Article 4, Ordinance 09-024","Boynton Beach, Florida","In 2009, the City Commission of Boynton Beach adopted Ordinance 09-024, granting expedited permitting and review for residential and commercial buildings pursuing LEED certification or a city-approved alternative certification.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction",fl
"Sarasota Green Building Program, Resolution 2005-048","Sarasota County, FL","In 2005, Sarasota County adopted Resolution 2005-048, requiring that all new county buildings and facilities or major renovations of county buildings incorporate a LEED checklist in the planning and construction. The resolution also created the Sarasota Green Building Program, which provides incentives such as a fast-track building permit, a 50% reduction in building permit fees, and marketing for commercial and residential construction or retrofit projects that certify to LEED or a county-approved alternative standard.",County,"Expedited Permitting/Reduced Fees",https://www.scgov.net/home/showdocument?id=13351,"In effect","Requirement, Incentive","New construction, Major Renovation",fl
"HB 7135",Florida,"In 2008, the Governor of Florida enacted HB 7135, requiring all new construction and renovation of state-owned and state-funded buildings (including counties, municipalities, schools, water management districts, public universities, community colleges, and state courts) to follow LEED guidelines, or guidelines from state-approved alternative green building rating system.",State,,https://www.flsenate.gov/Session/Bill/2008/7135,"In effect",Requirement,"New construction, Major Renovation",fl
"Homestead Municipal Code, Chapter 30, Division 3, Section 30-461, Ordinance 2009-07-19","Homestead, Florida","In 2009, the City of Homestead adopted Ordinance 2009-07-19, establishing an additional dwelling unit per acre height bonus for residential developments that pursue LEED Silver certification or a city-approved alternative standard.",City/Town,"Density/Height Bonus",http://local.cityofhomestead.com/WebLink8/DocView.aspx,"In effect",Incentive,"New construction",fl
"St. Petersburg Municipal Code, Section 12-1, Ordinance 812-G","St. Petersburg, Florida","In 2007, the City of St. Petersburg adopted Ordinance 812-G, providing incentives for residential and commercial construction projects incorporating green building techniques. Commercial developments which achieve LEED certification will receive a permit fee refund of $1,000. For commercial developments on vacant land over one acre, buildings which follow LEED standards will receive a permit fee refund of $2,500.",City/Town,"Expedited Permitting/Reduced Fees",https://www.stpete.org/business/planning___zoning/green_building.php,"In effect",Incentive,"New construction",fl
"Lake County Green Building Program","Lake County, Florida","In 2008, the Lake County Board of Commissioners established a Green Building Program. Participating projects must adopt LEED standards, or those of an ""accepted green building rating system."" Participating projects are eligible for expedited permitting, including having site and development plans processed within 20 business days, building permits for residential green buildings processed within three business days, and permit applications for commercial buildings processed within ten business days.",County,"Expedited Permitting/Reduced Fees",https://c.lakecountyfl.gov/pdfs/growth_management/zoning_customer_service/CS51_…,"In effect",Incentive,"New construction",fl
