title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution R-33-07","Gaithersburg, Maryland","In 2007, the Gaithersburg City Council adopted Resolution R-33-07, requiring all new municipal construction to earn LEED Silver certification. The resolution also stipulates that municipal renovations should follow LEED guidelines.",City/Town,,,Repealed,Requirement,"New construction, Major Renovation",md
"Anne Arundel County Code, Article 8, Title 2, Section 114","Anne Arundel County, Maryland","In 2009, the Anne Arundel County Council adopted Bill 53-09, requiring the construction of a County-owned building 10,000 square feet or larger - or the major renovation of a County-owned building - to earn LEED Silver certification.",County,,https://www.aacounty.org/our-county/county-code/,"In effect",Requirement,"New construction, Major Renovation",md
"Maryland High Performance Green Building Program",Maryland,"In 2007, the Maryland legislature enacted House Bill 942, establishing the Maryland High Performance Green Building Program, requiring state-funded new and replacement school-construction and community-college projects receiving state funds, 7,500 square feet or larger, to earn a high-performance building certification, including LEED Silver. In 2017, the program was amended to better accommodate LEED v4. In 2022, the program was amended again, adding LEED Zero as a compliance option. The program further states that to the extent practicable as deemed by the building owner, projects shall comply with the following LEED credits: LEED BD+C EA Credit Enhanced Commissioning, Path 2 Enhanced and Monitoring-Based Commissioning; LEED BD+C MR Credit Building Life-Cycle Impact Reduction; LEED BD+C: NC v4 SSpc55 Bird Collision Deterrence credit; LEED BD+C: NC v4.1 Electric Vehicle credit; and LEED BD+C: IPpc 144 Social Equity within the Supply Chain credit.",State,,https://dgs.maryland.gov/Documents/GreenBuilding/regulations/HighPerformanceGre…,Amended,Requirement,"New construction, Major Renovation",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Howard County Bill 47-2007","Howard County, Maryland","In 2007, Howard County enacted Bill 47-2007, requiring all new county projects, including major renovations, to earn LEED Silver certification. The legislation also requires private construction larger than 50,000 square feet to earn LEED certification. To incentivize higher levels of certification, projects seeking LEED Gold or Platinum certifications are granted expedited permitting.",County,"Expedited Permitting/Reduced Fees",,"In effect","Requirement, Incentive","New construction, Major Renovation",md
"Rockville Commercial Green Building Regulations","Rockville, Maryland","In 2019, the City Council of Rockville enacted Ordinance 22-19, amending its green building regulations to require new commercial or multi-unit residential buildings or additions greater than 7,500 square feet to demonstrate compliance with a green building code, such as the 2012 International Green Construction Code (IgCC), ASHRAE 189.1, or the 2012 National Green Building Standards (ICC 700-2012). LEED Silver is denoted as an alternative compliance path to the green code requirement.",City/Town,,https://www.rockvillemd.gov/293/Commercial-Green-Building,"In effect",Requirement,"New construction, Major Renovation",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
"LEED Design Standards, Salt Lake City Municipal Code, Title 56, Chapter 8","Salt Lake City, Utah","In 2006, the Mayor of Salt Lake City issued an Executive Order requiring all new or majorly renovated public buildings 10,000 square feet or larger to earn LEED Silver certification. The policy defines a major renovation as a project affecting more than 25% of the building's square footage. In 2015, another Executive Order was enacted, increasing the requirement to LEED Gold certification.",City/Town,,https://codelibrary.amlegal.com/codes/saltlakecityut/latest/saltlakecity_manual…,Replaced,Requirement,"New construction, Major Renovation",ut
"Arlington Countywide Policy on Integrated Facility Sustainability","Arlington County, Virginia","In 2008, Arlington County enacted its Countywide Policy on Integrated Facility Sustainability, requiring that new County buildings earn LEED Silver certification and major renovations earn LEED for Existing Buildings certification. The policy encourages projects to attain higher ratings of LEED certification, such as LEED Gold or Platinum. The policy further stipulates that projects must achieve four LEED points selected from the following LEED credits focused on the following areas: Energy Optimization, Heat Islands, Renewable Energy, Construction Waste Management, and/or Stormwater Management. The policy specifies that buildings must certify to the most current version of LEED available. Projects are also required to meet Energy Star energy performance targets, or comparable targets where Energy Star benchmarking has not yet been established. In 2019, the policy was revised to require new County buildings, additions, and major renovations to be constructed to reduce energy use intensity below 28 kbtu/square feet/year and to optimize solar exposure to be considered net-zero energy ready.",County,,https://www.arlingtonva.us/Government/Programs/Sustainability-and-Environment/E…,Amended,Requirement,"New construction, Major Renovation, Existing building",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"Conservation and Efficiency in the Operation of State Government, Executive Order 19",Virginia,"In 2010, the Governor of Virginia issued Executive Order 19, directing all state agencies to conserve energy, water and reduce waste by requiring that all new or renovated buildings conform to LEED Silver standards, or a state-approved alternative standard. The EO also mandates that agencies only lease LEED-certified office space.",State,,,"In effect",Requirement,"New construction, Major Renovation",va
"Herndon Municipal Code, Article XI, Section 78-113.2, Ordinance 09-O-11","Herndon, Virginia","In 2007, the City of Herndon adopted Ordinance 09-O-011, establishing open space requirements for new developments. Achieving LEED's green roof credit is a compliance option for satisfying the open space requirement.",City/Town,,https://library.municode.com/va/herndon/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",va
"High Performance Buildings Act",Virginia,"In 2013, the Commonwealth of Virginia enacted the High Performance Buildings Act, requiring that all new and majorly renovated (defined as greater than 50% of the structure's assessed value) state-owned facilities over 5,000 square feet be designed and constructed in a manner consistent with energy performance standards at least as stringent as LEED.",State,,https://law.lis.virginia.gov/vacodefull/title2.2/chapter11/article8/,Amended,Requirement,"New construction, Major Renovation",va
"Fairfax County Sustainable Development Policy for Capital Projects","Fairfax County, Virginia","In 2008 the Fairfax County Board of Supervisors adopted the Sustainable Development Policy for Capital Projects, requiring all new construction or major renovation projects of county buildings larger than 10,000 square feet to earn LEED Silver certification. In 2020, the policy was amended to require LEED Gold.",County,,https://www.fairfaxcounty.gov/environment-energy-coordination/sites/environment…,"In effect",Requirement,"New construction, Major Renovation",va
