title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Public Act 13-308",Connecticut,"In 2013, the State of Connecticut adopted Public Act 13-308, granting development fee reductions or waivers to projects that achieve LEED Gold on brownfield sites.",State,"Expedited Permitting/Reduced Fees",http://www.cga.ct.gov/2013/ACT/pa/pdf/2013PA-00308-R00HB-06651-PA.pdf,"In effect",Incentive,"New construction",ct
"Public Act 11-57",Connecticut,"In 2011, the State of Connecticut adopted Public Act 11-57, authorizing proceeds from state issued bonds to be used by Connecticut's Department of Energy and Environmental Protection for the purpose of funding the net project costs, or the balance of any projects after applying any public or private financial incentives available, for any renewable energy or combined heat and power projects in state buildings. The funds shall be made available through the Renewable Energy Investment Fund, established pursuant to section 16-245n. To be eligible, state buildings must be LEED-certified or receive a comparable certification, as determined by the state.",State,,http://www.cga.ct.gov/2011/ACT/Pa/pdf/2011PA-00057-R00SB-01242-PA.pdf,"In effect",Incentive,"New construction",ct
"Stamford Sustainable Development Standards, Ordinance 1071","Stamford, Connecticut","In 2007, the Stamford Board of Representatives adopted Ordinance 1071, requiring all city-owned buildings over 5,000 square feet and buildings where the city leases at least 50% of total space to earn the LEED Silver certification or higher.",City/Town,,https://library.municode.com/ct/stamford/codes/code_of_ordinances,"In effect",Requirement,"New construction",ct
"An act concerning electricity and energy efficiency, HB 7432, Public Act 07-242",Connecticut,"In 2007, the Governor of Connecticut enacted HB 7432, requiring the Secretary of the Office of Policy and Management to adopt regulations for new or renovated commercial buildings consistent with LEED Silver, or an equivalent standard. The regulations apply to the following types of projects, provided that they receive $2 million or more in state funding: a) new state facility construction valued at $5 million or more approved and funded on or after January 1, 2008; b) state facility renovations of $2 million or more approved and funded on or after January 1, 2008; c) new public school construction valued at $5 million or more authorized on or after January 1, 2009; and d) public school renovations valued at $2 million or more authorized on or after January 1, 2009. The law also requires the State Building Inspector and the Codes and Standards Committee to revise the State Building Code to meet or exceed LEED Silver for all private buildings constructed after January 1, 2009 of $5 million or more and for all renovations beginning after January 1, 2010 of $2 million or more. residential buildings with less than four units are exempt from the code requirements, as well as buildings where costs may outweigh benefits. HB 7432 further authorized $30 million in state bonds, the sale proceeds of which are to be allocated to fund on-site renewable energy projects in state buildings pursuing LEED certification.",State,,https://www.cga.ct.gov/2007/act/pa/2007pa-00242-r00hb-07432-pa.htm,"In effect",Requirement,"New construction, Major Renovation",ct
"New Haven Municipal Code, Article, V, Section 43, Ordinance 1412","New Haven, Connecticut","In 2006, the City of New Haven adopted Ordinance 1412, which grants buildings located in the Business D-2 District that earn LEED certification ten additional feet of height.",City/Town,"Density/Height Bonus",https://library.municode.com/ct/new_haven/codes/zoning,"In effect",Incentive,"New construction",ct
"LEED Building Standards for Mansfield Buildings","Mansfield, Connecticut","In 2004, the Mansfield Town Council adopted a policy requiring new municipal buildings to adhere to the most recent version of the LEED checklist, to the greatest extent practicable.",City/Town,,https://www.mansfieldct.gov/2181/Council-Policy-Resolutions,"In effect",Requirement,"New construction",ct
"Business Energy Tax Credit, Oregon Administrative Rules, Chapter 330, Division 90",Oregon,"In 2012, the State of Oregon adopted Oregon Administrative Rules, Chapter 330, Division 90, establishing a Business Energy Tax Credit (BETC) for up to 35% of the eligible cost of qualifying renewable energy resource facilities. Eligible facilities include: an energy saving facility, recycling facility, rental dwelling weatherization facility, transportation facility, car sharing facility, ""sustainable building practices facility,"" alternative fuel vehicle or facilities necessary to operate alternative fuel vehicles, a high-efficiency combined heat and power facility, a high-performance home, a homebuilder-installed renewable energy system or a research development and demonstration facility that complies with the rules in place. The policy defines a Sustainable Building Practices Facility as a building that has achieved LEED certification (either LEED for New Construction, LEED for Core and Shell, or LEED for Commercial Interiors), or an alternative certification program approved by the Oregon Department of Energy. In achieving its LEED certification, a facility must earn at least two points under the Energy and Atmosphere Credit 1 (Optimize Energy Performance) and at least one point under LEED Energy and Atmosphere Credit 3 (Enhanced Commissioning).",State,"Property Tax Credit / Exemption",http://www.oregon.gov/energy/CONS/BUS/docs/Rulemaking/OAR-BETC-2012.pdf,"In effect",Incentive,"New construction",or
"Sherwood Municipal Code, Title 16, Division V, Ordinance 2011-011","Sherwood, Oregon","In 2011, the City of Sherwood adopted Ordinance 2011-011, allowing commercial development projects to earn three of the minimum five miscellaneous points required for development review by pursuing LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/or/sherwood/codes/code_of_ordinances,"In effect",Incentive,"New construction",or
"Renewable Energy Development Sub-account Tax Credit, Oregon Revised Statutes, Volume 8, Title 29, Chapters 315-317",Oregon,"In 2011, the Governor of Oregon enacted HB 3672, which amended the Oregon Revised Statutes to establish a Renewable Energy Development Sub-account tax credit. To receive a tax credit, a project must earn LEED Platinum certification or a nationally- or regionally-recognized sustainable building program with similar performance standards. For the first two years, the credit will be 10% of the facility's cost; in each of the succeeding three years, the credit will be reduced to 5% of the facility's cost.",State,"Property Tax Credit / Exemption",http://legiscan.com/OR/text/HB3672/id/343161/Oregon-2011-HB3672-Enrolled.html,"In effect",Incentive,"New construction, Major Renovation",or
"Oregon Revised Statutes, Chapter 467, HB 2960",Oregon,"In 2011, the Governor of Oregon enacted HB 2960, requiring schools that finance construction, improvement, remodel, equipment, maintenance or repair projects through qualified energy conservation bonds to earn LEED Silver certification, or a state-approved alternative certification.",State,Financing,http://legiscan.com/OR/text/HB2960/id/338037/Oregon-2011-HB2960-Enrolled.html,"In effect",Incentive,"New construction",or
"Central Point Municipal Code, Title 17, Chapter 17.67","Central Point, Oregon","In 2010, the City of Central Point enacted a policy strongly encouraging sustainable design practices and standards, such as LEED.",City/Town,,https://www.codepublishing.com/OR/CentralPoint,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",or
"Resolution 08-004","Multnomah County, Oregon","In 2008, the Multnomah County Board of Commissioners adopted Resolution 08-004, requiring all new construction of County-owned buildings earn LEED Gold certification, with a minimum of seven points earned in EAc1 (Optimized Energy Performance). The resolution also requires all major renovation projects of County-owned buildings to earn LEED Gold for Commercial Interiors. LEED Gold is also required for major renovations of County-leased space 10,000 square feet or greater. The resolution also states that all existing County-owned facilities shall be operated and maintained following minimum guidelines for LEED Silver for Existing Buildings.",County,,https://multco.us/file/13382/download,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Eugene Sustainable Municipal Building Policy, Resolution 4884","Eugene, Oregon","In 2006, the Eugene City Council adopted Resolution 4884, creating the Sustainable Municipal Building Policy, which requires all new municipal buildings over 10,000 square feet to earn LEED Silver certification. The resolution encourages projects to earn LEED Gold or LEED Platinum, where practical and when funding is available. The resolution also requires that all new municipal buildings under 10,000 square feet follow LEED guidelines and that all existing municipal buildings be maintained and operated in accordance with LEED for Existing Buildings. New construction less than 10,000 square feet should achieve the equivalent of at least a LEED Silver certification level where technically feasible. Projects of any size for which certification is not feasible due to technical reasons should incorporate as many sustainable features as economically feasible, using LEED as a guide. The policy further stipulates that major renovation projects should use LEED as a guide and will be evaluated for certification on a case-by-case basis.",City/Town,,https://www.eugene-or.gov/DocumentView.aspx,"In effect",Requirement,"New construction, Major Renovation, Existing building",or
"Forest Grove Municipal Code, Title XVII, Article 7, Section 17.7.410, Ordinance 2009-01","Forest Grove, Oregon","In 2009, the City of Forest Grove enacted Ordinance 2009-01, establishing a density bonus for residential properties that achieve LEED certification. Density bonuses are awarded to projects that earn a certain number of points for including beneficial amenities. LEED Silver-certified projects may earn 8 points; LEED Gold-certified projects may earn 10 points; and LEED Platinum-certified projects may earn 12 points.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/forestgrove/latest/overview,"In effect",Incentive,"New construction",or
"Conservation and Efficiency in the Operation of State Government, Executive Order 19",Virginia,"In 2010, the Governor of Virginia issued Executive Order 19, directing all state agencies to conserve energy, water and reduce waste by requiring that all new or renovated buildings conform to LEED Silver standards, or a state-approved alternative standard. The EO also mandates that agencies only lease LEED-certified office space.",State,,,"In effect",Requirement,"New construction, Major Renovation",va
"Resolution 2008-R152-2009-14","Richmond, Virginia","In 2009, the Richmond City Council adopted Resolution 2008-R152-2009-14, which requires all new construction and major renovations of municipal buildings larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,https://www.rva.gov/sites/default/files/2021-03/Thriving%20Environment.pdf,"In effect",Requirement,"New construction, Major Renovation",va
"City of Fredericksburg LEED Certification and City Building Construction Projects","Fredericksburg, Virginia","In 2008, the City of Fredericksburg adopted a policy requiring that all new construction and major renovations of municipal buildings achieve LEED certification.",City/Town,,http://www.fredericksburgva.gov/DocumentCenter/View/240,"In effect",Requirement,"New construction, Major Renovation",va
