title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Saratoga Municipal Code, Article 16-47, Ordinance 272","Saratoga, California","In 2009, the Saratoga City Council adopted Ordinance 272, requiring public buildings 5,000 square feet and larger to achieve LEED Silver certification. This ordinance was repealed in 2012.",City/Town,,,Repealed,Requirement,"New construction",ca
"Brisbane Municipal Code, Chapter 15.80, Ordinance 524-2007","Brisbane, California","In 2007, the Brisbane City Council adopted Ordinance 524, requiring that all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. All new commercial construction and renovations larger than 10,000 square feet must meet LEED Silver standards on a Green Building Project Checklist. Though applicants are encouraged to register their projects with GBCI, certification is not required. Commercial projects smaller than 10,000 square feet are encouraged to follow LEED guidelines.",City/Town,,https://library.municode.com/ca/brisbane/codes/municipal_code,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"La Mesa Sustainable Building Policy","La Mesa, California","In 2006, the La Mesa City Council enacted a Sustainable Building Policy, which encourages all new public construction and major renovation projects to meet a minimum of LEED Silver certification and exceed the requirements of CALGreen (California's mandatory building energy code). The city also provides education on green building practices to developers and recognizes projects that ""incorporate the goals of LEED.""",City/Town,"Technical Assistance, Marketing assistance",https://www.cityoflamesa.us/114/Sustainable-Building,"In effect","Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Morgan Hill City Policy 02-01","Morgan Hill, California","The Morgan Hill City Council requires all new public facilities and facilities undergoing significant renovations to earn LEED Gold certification.",City/Town,,http://www.morganhill.ca.gov/DocumentCenter/Home/View/6042,Amended,Requirement,"New construction, Major Renovation",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
"Richmond Municipal Code, Article VI, Chapter 6.45, Ordinance 34-07","Richmond, California","In 2007, the Richmond City Council adopted Ordinance 34-07, requiring all municipal projects larger than 5,000 square feet and projects funded with a least $300,000 in municipal funds to pursue green building practices. Projects in excess of $3 million are required to earn LEED certification, and all covered commercial projects are required to earn LEED Silver certification.",City/Town,Other,https://library.municode.com/ca/richmond/codes/code_of_ordinances,"In effect",Requirement,"New construction",ca
"Livermore Municipal Code, Chapter 15.32, Civic Green Buildings, Ordinance 1727","Livermore, California","In 2004, the City Council of Livermore adopted Ordinance 1727, requiring all public buildings to earn LEED Silver certification. This requirements in ordinance were superseded by the requirements of the CALGreen mandatory building code.",City/Town,,https://www.codepublishing.com/CA/Livermore/,Replaced,Requirement,"New construction",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
"San Francisco Planning Director's Bulletin 2006-02","San Francisco, California","In 2006, the Director of the San Francisco Planning Department issued Director's Bulletin 2006-02, granting priority permit review to all new and renovated buildings that earn LEED Gold certification. The policy was updated in 2014 to grant priority permit review to projects that earn LEED Platinum certification. In 2017, the incentive elapsed due to program capacity.",City/Town,"Expedited Permitting/Reduced Fees",https://default.sfplanning.org/publications_reports/DirectorsBulletin02.pdf,Elapsed,Incentive,"New construction, Major Renovation",ca
"West Hollywood Municipal Code, Title 15, Ordinance 19-1072","West Hollywood, California","In 2019, the City of West Hollywood passed Ordinance 19-1071, requiring new public buildings or major renovations to buildings 10,000 square feet or larger - or public building tenant improvement and major renovations 10,000 square feet or larger - to earn LEED Gold certification. The ordinance also encourages buildings receiving city funding to earn LEED Gold certification.",City/Town,,https://weho.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",ca
"Alameda County Administrative Code, Title 4, Ordinance 2003-63","Alameda County, California","In 2003, the Alameda County Board of Supervisors adopted Ordinance 2003-63, requiring that all county projects earn LEED Silver certification or a county-approved alternative standard.",County,,https://www.acgov.org/clerk/admincode.htm,"In effect",Requirement,"New construction",ca
"Fremont Sustainable Building and Landscaping Policy","Fremont, California","In 2010, the City of Fremont adopted the Sustainable Building and Landscaping Policy, requiring all new city buildings exceeding 10,000 square feet to earn LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",ca
