title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"City of Albany Green Building Standards of Compliance & Checklists","Albany, California","In 2007, the City of Albany adopted the Green Building Standards of Compliance & Checklists, requiring the construction and major renovations of city-sponsored projects and commercial projects over 5,000 square feet to earn LEED Gold certification. Buildings smaller than 5,000 square feet are required to achieve maximum points practicable and submit a LEED checklist.",City/Town,,http://www.albanyca.org/Modules/ShowDocument.aspx,"In effect",Requirement,"New construction, Major Renovation",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Morro Bay Green Building Incentive Program, Resolution 24-09","Morro Bay, California","In 2009, the Morro Bay City Council approved Resolution 24-09, establishing a Green Building Incentive Program for residential and commercial new construction projects and major renovations. Single-family dwellings and multi-family dwellings under three stories are eligible for building and plan check fee rebates if they earn LEED for Homes certification. Multi-family dwellings four stories or greater and all new commercial construction projects must earn LEED certification to receive fee rebates. New construction of commercial interiors and tenant improvement projects must attain certification under the LEED for Commercial Interiors rating system in order to receive fee rebates. Commercial new construction and commercial interiors projects receive a greater fee rebate for each level of LEED certification attained. The program also includes incentives for greywater, renewable energy, and green roof systems.",City/Town,"Expedited Permitting/Reduced Fees",https://www.morro-bay.ca.us/206/Green-Building,"In effect",Incentive,"New construction, Major Renovation",ca
"Resolution 3326","Monte Sereno, California","In 2008, the Monte Sereno City Council adopted Resolution 3326, requiring all new or renovated public buildings over 5,000 square feet to earn LEED Silver certification and to complete a green checklist for all new commercial and residential development applications. The resolution also established LEED and Green Point as the city's standards for green building practices. This ordinance was replaced by CALGreen.",City/Town,,http://www.montesereno.org/DocumentCenter/Home/View/537,Replaced,Requirement,"New construction, Major Renovation",ca
"Resolution 05-103","Santa Clarita, California","In 2005, the Santa Clarita City Council adopted Resolution 05-103, which required new city-sponsored construction to earn LEED Silver certification and all municipal building renovations to follow LEED guidelines. The resolution also encouraged private developers to follow LEED guidelines. This requirements in this resolution were superseded by the CALGreen mandatory building code in 2013.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Morgan Hill Municipal Code, Chapter 15.65, Ordinance 1966","Morgan Hill, California","In 2009, the City of Morgan Hill adopted Ordinance 1966, requiring new single family or multi-family developments less than 2,000 square feet per unit must at minimum achieve 70 Build It Green (BIG) points or earn LEED certification. Projects exceeding 2,000 square feet per unit must earn LEED Silver certification or 70 BIG points. Commercial construction and renovations greater than 1,000 square feet must achieve 16 LEED points. Projects over 5,000 square feet are required to earn LEED Silver certification. Commercial renovations and tenant improvements valued at $350,000 or greater must achieve 10 LEED points. Projects greater than or equal to $500,000 permit valuation must earn LEED certification. Commercial projects valued greater than $1,500,000 must earn LEED Silver certification. For mixed use developments, the residential potion of the building must comply with minimum residential standards; whereas the commercial portion must satisfy certain LEED requirements, including recycling programs, low VOC and recycled materials, bicycle storage, and changing rooms with shower facilities.",City/Town,,https://library.municode.com/ca/morgan_hill/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ca
"Napa Municipal Code, Chapters 15.30 and 1.62.030, Ordinance 2008","Napa, California","In 2009, the Napa City Council approved Ordinance O2008, which required all new, non-residential buildings or additions exceeding 30,000 square feet (including public projects), to follow the LEED for New Construction or LEED for Core and Shell checklists and meet certification criteria. The ordinance was replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"San Rafael Municipal Code, Chapter 14.16.365, Ordinance 1853","San Rafael, California","In 2007, the San Rafael City Council adopted Ordinance 1853, which required new or renovated public and commercial construction exceeding 5,000 square feet to meet the equivalent of LEED certification, as verified by a LEED AP. New or renovated commercial construction exceeding 30,000 square feet were also required to earn LEED Silver certification. In 2010, the policy was repealed by Ordinance 1879.",City/Town,,,Repealed,Incentive,"New construction, Major Renovation",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Milpitas Green Building Ordinance, Ordinance 65.138","Milpitas, California","In 2009, the City of Milpitas adopted Ordinance 65.138 establishing green building requirements for residential, commercial, and public buildings. All residential new construction projects greater than five units and all commercial construction or renovations over 500 square feet are required to submit a LEED or Build It Green checklist. New commercial construction and renovation projects between 25,000 and 49,999 square feet must earn LEED certification. Commercial new construction or renovations greater than 50,000 square feet are required to earn LEED Silver certification. New construction and renovations of municipal buildings larger 25,000 square feet are also required to earn LEED Silver certification. Projects exceeding the minimum requirements are also eligible for priority plan review.",City/Town,,http://www.ci.milpitas.ca.gov/_pdfs/bld_green_ordinance.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Ordinance 7137","Pasadena, California","In 2008, the Pasadena City Council adopted Ordinance 7137, requiring all new public buildings and renovations over 15,000 square feet to earn LEED Silver certification. The ordinance also requires new commercial buildings larger than 50,000 square feet to earn LEED Silver certification. Additionally, all projects covered by the ordinance were required to earn LEED credit WEc3.1, Water Efficiency. The ordinance was replaced by CALGreen.",City/Town,,http://ww2.cityofpasadena.net/councilagendas/2008%20agendas/Apr_07_08/9B1.pdf,Replaced,Requirement,"New construction, Major Renovation",ca
"Irvine Municipal Facilities Green Building Program, Resolution 05-153","Irvine, California","In 2005, the Irvine City Council adopted Resolution 05-153, requiring all new municipal buildings and major renovations 5,000 square feet or larger to earn LEED certification.",City/Town,,https://www.cityofirvine.org/city-policies,"In effect",Requirement,"New construction, Major Renovation",ca
