title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Resolution 669-07","Queen Creek, Arizona","In 2007, Queen Creek Town Council approved Resolution 669-07, requiring all town buildings exceeding 5,000 square feet to earn LEED certification. The resolution also encourages private developers to build to LEED.",City/Town,,https://www.queencreek.org/home/showdocument,"In effect",Requirement,"New construction, Major Renovation, Existing building",az
"Arizona Revised Statutes, Title 41, Chapter 10, Article 1, Sec. 41-1519, HB 2009",Arizona,"In 2013, the State of Arizona enacted HB 2009, adding a new section of the Arizona Revised Statute that grants tax relief to data centers that move into substantially vacant buildings and earn LEED certification, or a state-approved alternative standard.",State,"Property Tax Credit / Exemption",http://legiscan.com/AZ/text/HB2009/2013/X1,"In effect",Incentive,"Major Renovation, Existing building",az
"Resolution 2014-09","Flagstaff, Arizona","In 2014, the City of Flagstaff adopted Resolution 2014-09, requiring all city-owned new construction and major renovations, including additions over 10,000 square feet, to earn LEED Silver certification, or a city-approved alternative standard. To incentivize LEED in private construction, the city maintains a preference for third-party certified spaces when entering into building leases.",City/Town,Other,https://www.flagstaff.az.gov/DocumentCenter/View/43997/Sustainable-Building-Res…,"In effect","Requirement, Incentive","New construction, Major Renovation",az
"Apache Junction Municipal Code, Article 1-15, Section 1-15-2, Ordinance 1402","Apache Junction, Arizona","In 2014, the City of Apache Junction enacted Ordinance 1402, requiring new municipal buildings 5,000 square feet or larger to earn LEED certification.",City/Town,,https://codelibrary.amlegal.com/codes/apachejunction/latest/apache_az_ldc/0-0-0…,"In effect",Requirement,"New construction",az
"Miami-Dade Expedited Permit Program for Green Buildings, Ordinance 05-115","Miami-Dade County, FL","In 2005, Miami-Dade County Board of Commissioners adopted Ordinance 05-115, authorizing the County Building Official to implement a program to expedite the review and approval of permit applications for green buildings. Green buildings are defined as buildings where the design, construction and operation promote the preservation of resources and environmentally sensitive construction practices, systems, and materials. The Building Official should also take into account if the building is certified by a rating agency, including the U.S. Green Building Council.",County,"Expedited Permitting/Reduced Fees",http://www.miamidade.gov/govaction/matter.asp?matter=052225&file=false,"In effect",Incentive,"New construction",fl
"Aventura Green Building Program, Aventura Municipal Code, Article VI, Chapter 14, Section 14-115, Ordinance 2009-18","Aventura, Florida","In 2009, the Aventura City Council adopted Ordinance 2009-18,  establishing a Green Building Program that includes incentives for buildings that achieve LEED certification. Buildings that achieve LEED or LEED Silver certifications are eligible for expedited plan review, expedited building permit review and inspection, marketing assistance, and administrative variances that allow the project to take advantage of available natural resources, such as yard setbacks, landscape buffers, and driveways. Buildings that achieve LEED Gold or Platinum certification are also eligible for a density and a lot coverage bonus, provided that the building has a green roof.",City/Town,"Density/Height Bonus, Other, Marketing assistance",https://library.municode.com/fl/aventura/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"West Melbourne Municipal Code, Section 99-10, Ordinance 2008-17","West Melbourne, Florida","In 2008, the City of West Melbourne adopted Ordinance 2008-17, granting buildings located in the town center pursuing LEED certification or another city-approved equivalent a height bonus up to 25 feet.",City/Town,"Density/Height Bonus",https://library.municode.com/fl/west_melbourne/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Miami-Dade County Sustainable Buildings Program, Ordinance 073319","Miami-Dade County, Florida","In 2007, the Miami-Dade County Board of Commissioners passed Ordinance 073319, requiring all new county-owned and county-financed facilities and all major renovations to earn LEED Silver certification.",County,,http://www.miamidade.gov/govaction/legistarfiles/Matters/Y2007/073319.pdf,"In effect",Requirement,"New construction, Major Renovation",fl
"Ordinance 30-22","Delray Beach, Florida","In 2022, the City Commission of Delray Beach enacted an ordinance requiring new construction or major renovations larger than 15,000 square feet to achieve the minimum certification level from a green building certification entity, including LEED.",City/Town,,https://delraybeach.legistar.com,"In effect",Requirement,"New construction, Major Renovation",fl
"Sanford Municipal Code, Schedule U, Section 3","Sanford, Florida","In 2013, the City of Sanford adopted a policy awarding mixed-use developments in the midtown overlay district, downtown district, and riverfront districts that achieve LEED certification with height bonuses of up to two additional stories.",City/Town,"Density/Height Bonus",https://library.municode.com/fl/sanford/codes/code_of_ordinances,"In effect",Incentive,"New construction",fl
"Charlotte County Code, Chapter 3-2,  Article V, Section 3-2-84, Ordinance 2009-020","Charlotte County, Florida","In 2009, the Charlotte County Board of Commissioners adopted Ordinance 2009-020, creating several incentives for projects that achieve LEED certification. New residential construction and renovation projects that achieve LEED for Homes, new commercial construction or renovation projects that achieve LEED, and land developments that achieve LEED for Neighborhood Development are eligible to participate in the incentive program. All program participants are eligible for expedited permitting and will receive marketing benefits.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",https://library.municode.com/fl/charlotte_county/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"HB 7135",Florida,"In 2008, the Governor of Florida enacted HB 7135, requiring all new construction and renovation of state-owned and state-funded buildings (including counties, municipalities, schools, water management districts, public universities, community colleges, and state courts) to follow LEED guidelines, or guidelines from state-approved alternative green building rating system.",State,,https://www.flsenate.gov/Session/Bill/2008/7135,"In effect",Requirement,"New construction, Major Renovation",fl
"Tampa Strategic Action Plan","Tampa, Florida","In 2006, the City of Tampa adopted a Strategic Action Plan for the Channel District Community Development Area, which offers a 1.5 maximum floor area ratio density bonus to projects located in the Channel District that earn LEED certification.",City/Town,"Density/Height Bonus",,"In effect",Incentive,"New construction",fl
"Palm Coast Green Development Program, Palm Coast Municipal Code, Chapter 15, Article II, Section 15-31-41","Palm Coast, Florida","In 2009, the Palm Coast City Council adopted Ordinance 09-22, providing incentives for new and retrofitted commercial and residential buildings that earn LEED certification, or a city-approved alternative certification. Certified projects are granted priority planning services and site plan review, as well as a reduction in permitting fees.",City/Town,"Expedited Permitting/Reduced Fees",https://library.municode.com/fl/palm_coast/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"Surfside Municipal Code, Chapter 90, Article IX","Surfside, Florida","In 2009, the Town of Surfside adopted a policy encouraging buildings to achieve LEED certification.",City/Town,,https://library.municode.com/fl/surfside/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",fl
"Coconut Creek Municipal Code, Section 13-320, Ordinance 2007-040","Coconut Creek, Florida","In 2008, the Coconut Creek City Commission adopted Ordinance 2007-040, creating green construction standards for all new developments and renovations. Development or redevelopment project applicants are required to employ a LEED AP on their planning and design team and follow certain sustainable design principles. Projects that achieve LEED certification or another city-approved alternative standard are exempt from the requirements.",City/Town,,https://library.municode.com/fl/coconut_creek/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",fl
"Targeted Jobs Incentive Fund Program, Ordinance 00-98","Miami-Dade County, FL","In 2000, Miami-Dade County adopted Ordinance 00-98, the Targeted Jobs Incentive Fund Program. This program offers incentives for companies that relocate to Miami-Dade County and create jobs. A company can receive up to $1,000 if they operate their business out of a building or facility that is LEED-certified.",County,Other,https://www.miamidade.gov/global/service.page?Mduid_service=ser1572381847303614,"In effect",Incentive,"New construction, Existing building",fl
"Boynton Beach Municipal Code, Chapter 1, Article 4, Ordinance 09-024","Boynton Beach, Florida","In 2009, the City Commission of Boynton Beach adopted Ordinance 09-024, granting expedited permitting and review for residential and commercial buildings pursuing LEED certification or a city-approved alternative certification.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction",fl
"Lake County Green Building Program","Lake County, Florida","In 2008, the Lake County Board of Commissioners established a Green Building Program. Participating projects must adopt LEED standards, or those of an ""accepted green building rating system."" Participating projects are eligible for expedited permitting, including having site and development plans processed within 20 business days, building permits for residential green buildings processed within three business days, and permit applications for commercial buildings processed within ten business days.",County,"Expedited Permitting/Reduced Fees",https://c.lakecountyfl.gov/pdfs/growth_management/zoning_customer_service/CS51_…,"In effect",Incentive,"New construction",fl
