title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Oakland Municipal Code, Chapter 15.35, Ordinance 12658","Oakland, California","In 2005, the Oakland City Council adopted a policy requiring public building projects to achieve LEED Silver certification. The ordinance also promoted the use of green building strategies in private sector development by offering free technical assistance and project promotion. The requirements in this policy were superseded by the requirements of the CALGreen mandatory building code.",City/Town,"Technical Assistance, Marketing assistance",,Replaced,"Requirement, Incentive","New construction",ca
"La Mesa Sustainable Building Policy","La Mesa, California","In 2006, the La Mesa City Council enacted a Sustainable Building Policy, which encourages all new public construction and major renovation projects to meet a minimum of LEED Silver certification and exceed the requirements of CALGreen (California's mandatory building energy code). The city also provides education on green building practices to developers and recognizes projects that ""incorporate the goals of LEED.""",City/Town,"Technical Assistance, Marketing assistance",https://www.cityoflamesa.us/114/Sustainable-Building,"In effect","Incentive, Enabling/Encouraging legislation","New construction, Major Renovation",ca
"Pembroke Pines Code, Title XV, Chapter 159, Ordinance 1622","Pembroke Pines, Florida","In 2008, the City of Pembroke Pines adopted Ordinance 1622, which required all city-owned construction projects to earn LEED Silver certification. Residential and commercial new construction and renovations interested in participating in the program were required to obtain LEED certification or a city-approved alternative standard. Participating projects were eligible to receive expedited permitting and a Pembroke Pines Green Building Award. This policy has since been repealed.",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",,Repealed,"Requirement, Incentive","New construction, Major Renovation",fl
"Volusia County Green Build Initiative","Volusia County, Florida","In 2009, Volusia County created the Volusia Green Build initiative, a voluntary green building program funded from a $50,000 federal stimulus grant. Projects pursuing green building certifications, including LEED, were eligible to receive expedited permitting, marketing assistance, and a 50% application fee rebate. Residential projects were eligible for an application fee rebate up to $600; commercial developments were eligible for a $1,500 rebate; and land development projects were eligible to receive a $2,500 rebate. This program has since elapsed.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",http://www.energy-grants.net/fl-volusia-county-green-building-program-incentive/,Elapsed,Incentive,"New construction",fl
"South Daytona Municipal Code, Chapter 5, Article XVI, Ordinance 09-09","South Daytona, Florida","In 2009, the City Council adopted Ordinance 09-09, creating a green building program for all new construction and major renovations in South Daytona. New and existing commercial and residential projects that participate in the program are eligible for expedited permitting and land development plan review, reduced fees, additional sign allowances, marketing privileges, and a ""South Daytona Green Building Award."" To qualify, projects must follow current standards of the appropriate LEED certification, or the appropriate standards of the Florida Green Building Coalition. The percentage of the permit fee reduction is dependent on certification level. The policy was repealed in 2019.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",,Repealed,Incentive,"New construction, Major Renovation",fl
"Boynton Beach Green Building Program","Boynton Beach, Florida","In 2019, Boynton Beach updated its Green Building Program, which encourages public and private buildings to comply with a green building rating system such as LEED. The policy establishes a green building fund to be used to provide incentives to encourage program uptake; incentives include expedited permitting, property tax incentives, signage bonuses, marketing incentives, and a green building certification grant to minimize the costs associated with achieving a green building certification. The policy also encourages the city to hold training workshops about the program.",City/Town,"Expedited Permitting/Reduced Fees, Technical Assistance, Property Tax Credit / Exemption, Marketing assistance",https://codelibrary.amlegal.com/codes/boyntonbeach/latest/boyntonbeach_fl/0-0-0…,"In effect",Incentive,"New construction, Major Renovation",fl
"Charlotte County Code, Chapter 3-2,  Article V, Section 3-2-84, Ordinance 2009-020","Charlotte County, Florida","In 2009, the Charlotte County Board of Commissioners adopted Ordinance 2009-020, creating several incentives for projects that achieve LEED certification. New residential construction and renovation projects that achieve LEED for Homes, new commercial construction or renovation projects that achieve LEED, and land developments that achieve LEED for Neighborhood Development are eligible to participate in the incentive program. All program participants are eligible for expedited permitting and will receive marketing benefits.",County,"Expedited Permitting/Reduced Fees, Marketing assistance",https://library.municode.com/fl/charlotte_county/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation",fl
"City of Palm Bay Green Building Incentive Program","Palm Bay, Florida","In 2010, the City of Palm Bay enacted Ordinance 2010-54, creating the Palm Bay Green Building Incentive Program. Buildings that earn LEED are eligible for expedited permitting, a reduction in building permit fees, and marketing assistance.",City/Town,"Expedited Permitting/Reduced Fees, Marketing assistance",https://codelibrary.amlegal.com/codes/palmbay/latest/palmbay_fl/0-0-0-47202,"In effect",Incentive,"New construction",fl
"Port Orange Green Building Program, Ordinance 2009-12","Port Orange, Florida","In 2009, the Port Orange City Council adopted Ordinance 2009-12, creating incentives for new construction and renovation projects. New residential and commercial construction projects that obtain LEED for Homes certification - or a city-approved alternative standard - will be eligible for expedited permitting, additional sign allowances, marketing assistance, and a City of Port Orange Green Building Award. Residential and commercial renovations that obtain LEED for Existing Buildings certification are also eligible for incentives.",City/Town,"Expedited Permitting/Reduced Fees, Other, Marketing assistance",https://www.port-orange.org/300/City-Codes,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
"Aventura Green Building Program, Aventura Municipal Code, Article VI, Chapter 14, Section 14-115, Ordinance 2009-18","Aventura, Florida","In 2009, the Aventura City Council adopted Ordinance 2009-18,  establishing a Green Building Program that includes incentives for buildings that achieve LEED certification. Buildings that achieve LEED or LEED Silver certifications are eligible for expedited plan review, expedited building permit review and inspection, marketing assistance, and administrative variances that allow the project to take advantage of available natural resources, such as yard setbacks, landscape buffers, and driveways. Buildings that achieve LEED Gold or Platinum certification are also eligible for a density and a lot coverage bonus, provided that the building has a green roof.",City/Town,"Density/Height Bonus, Other, Marketing assistance",https://library.municode.com/fl/aventura/codes/code_of_ordinances,"In effect",Incentive,"New construction, Major Renovation, Existing building",fl
