title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Glasgow Municipal Code, Chapter 158, Section 158.553, Ordinance 2018-2916","Glasgow, Kentucky","In 2018, the City of Glasgow enacted Ordinance 2018-2916, establishing incentives for buildings that achieve LEED certification. Projects that achieve LEED Silver are eligible for a 5% density bonus; LEED Gold-certified projects are eligible for a 10% density bonus; and LEED Platinum-certified projects are eligible for a 15% density bonus and a 25% fee reduction. Projects that achieve LEED Silver are eligible for a 5% density bonus and expedited permitting; LEED Gold-certified projects are eligible for a 10% density bonus, 25% fee reduction, and expedited permitting; LEED Platinum-certified projects are eligible for a 15% density bonus, 50% fee reduction, and expedited permitting.",City/Town,"Density/Height Bonus, Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/glasgow/latest/glasgow_ky/0-0-0-19355,"In effect",Incentive,"New construction",ky
"Kentucky Revised Statutes, Chapter 56, Section 56.775, HB 2",Kentucky,"In 2008, the Governor of Kentucky enacted HB 2, requiring new public facilities and renovations funded with 50% or more of state funds to adhere to a high-performance building standard recommended by the High-Performance Buildings Advisory Committee, which includes LEED certification.",State,,https://apps.legislature.ky.gov/law/statutes/chapter.aspx?id=37271,"In effect",Requirement,"New construction, Major Renovation",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Montana High-Performance Building Standards",Montana,"In 2019, the State of Montana revised its High-Performance Building Standards to require that all state projects funded or authorized by the legislature costing more than $10,000,00 earn LEED Silver certification, or a state-approved alternative standard.",State,,https://architecture.mt.gov/Design,Amended,Requirement,"New construction",mt
"Tredyffrin Municipal Code, Article XVIII, Section 208-71, Ordinance HR 360","Tredyffrin, Pennsylvania","In 2007, the Township of Tredyffrin adopted Ordinance HR-360, granting new construction projects in the Town Center District a zoning bonus if they achieve LEED Silver certification. Participating residential and mixed-use developments may decrease the maximum lot area per dwelling unit by 1,800 square feet, increase the gross floor area of the building footprint up to 25,000 square feet, or receive a height bonus up to 14 additional square feet.",City/Town,"Density/Height Bonus",https://ecode360.com/TR1485,"In effect",Incentive,"New construction",pa
"Lansdale Municipal Code, Article XXXV, Section 405-3506","Lansdale, Pennsylvania","In 2010, the Borough of Lansdale enacted an ordinance granting projects located in the Downtown Business Overlay District that earn LEED Silver certification 20 feet of bonus height. Projects must also incorporate green roofs, alternative energy features, and stormwater management practices.",City/Town,"Density/Height Bonus",https://ecode360.com/13762335,"In effect",Incentive,"New construction",pa
"Willistown Municipal Code, Chapter 139, Article XXXI, Sections 139-183 and 139-188, Ordinance 8-2007","Willistown, Pennsylvania","In 2007, Willistown Township adopted Ordinance 8-2007, granting projects located in the Transportation District pursuing LEED Silver certification a floor area ratio bonus, not to exceed 0.2 times the maximum gross tract area. The ordinance was amended to increase the gross tract area from 0.2 to 0.6.",City/Town,"Density/Height Bonus",http://www.ecode360.com/11716627,Amended,Incentive,"New construction",pa
"West Hanover Municipal Code, Chapter 195, Article XVIII, Section 195-103, Ordinance 2009-02","West Hanover, Pennsylvania","In 2009, the West Hanover Township enacted Ordinance 2009-02, requiring retail stores over 75,000 square feet constructed in the CH District to achieve LEED Silver certification.",City/Town,,http://www.ecode360.com/7000211,"In effect",Requirement,"New construction",pa
"West Chester Municipal Code, Chapter 112, Article VII, Section 112-314, Ordinance 10-2021","West Chester, Pennsylvania","In 2021, the Borough of West Chester enacted Ordinance 10-2021, requiring buildings located in the Planned University Campus District to be designed to meet LEED Silver certification criteria.",City/Town,,https://ecode360.com/6472666?highlight=leed&searchId=35245312943751185#6472666,"In effect",Requirement,"New construction",pa
"Sustainable Development for Publicly Financed Buildings, Pittsburgh Municipal Code, Article VI, Chapter 915, Ordinance 2008-0027","Pittsburgh, Pennsylvania","In 2009, the Pittsburgh City Council adopted Ordinance 2008-0027, requiring all projects receiving Tax Increment Financing and all new construction on municipal owned property of 10,000 gross square feet or greater or if the total project costs exceeds two million dollars, and renovations of municipal owned property where the total project costs exceeds two million dollars to earn LEED Silver certification.",City/Town,,https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",pa
"Doylestown Green Points Program","Doylestown, Pennsylvania","In 2007, the Doylestown Borough Council adopted Resolution 2007-10, providing a 60% reduction in applicable building permit fees for new commercial and residential construction, additions, and interior remodels earning a minimum of LEED Silver certification. Non-LEED certified projects may earn fee reductions by demonstrating compliance with green building practices.",City/Town,"Expedited Permitting/Reduced Fees",https://doylestownpa.org/departments-and-services/code-and-zoning/,"In effect",Incentive,"New construction, Major Renovation",pa
"Philadelphia Municipal Code, 17-100, Chapter Bill 080025","Philadelphia, Pennsylvania","In 2009, the Philadelphia City Council adopted Bill 080025, requiring all new and major renovations of municipal buildings over 10,000 square feet to earn LEED Silver certification.",City/Town,,https://phila.legistar.com/LegislationDetail.aspx,"In effect",Requirement,"New construction, Major Renovation",pa
"South Dakota High-Performance Building Requirements for State Buildings","South Dakota","In 2008, the Governor of South Dakota enacted SB 188, requiring new construction and major renovations of state-owned buildings larger than 5,000 square feet or costing at least $500,000 to earn LEED Silver certification, or a state-approved alternative standard. The law was amended in 2015, by the enactment of HB 1029, which updated the standard to LEED v4 and increased the threshold for compliance to $1 million or more and 10,000 square feet or greater.",State,,https://sdlegislature.gov/Session/Bill/6397/33538,Amended,Requirement,"New construction, Major Renovation",sd
