title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Normal Municipal Code, Chapter 15, Division 17, Ordinance 4825","Normal, Illinois","In 2002 the Town of Normal enacted Ordinance 4825, requiring public or private construction over 7,500 square feet in the Central Business District earn LEED certification.",City/Town,,http://www.normal.org/DocumentCenter/View/7720,"In effect",Requirement,"New construction",il
"Illinois School Construction Law, Section 5, Public Act 98-0623",Illinois,"In 2014, the State of Illinois adopted Public Act 98-0623, requiring that school construction projects that apply for a grant must earn LEED Silver certification, unless several conditions are met.",State,,http://www.ilga.gov/legislation/publicacts/98/PDF/098-0623.pdf,"In effect",Requirement,"New construction",il
"Chicago Green Permit Program","Chicago, Illinois","In 2010, the City of Chicago amended its Green Permit Program, increasing incentives for projects pursuing LEED certification. Commercial projects striving for LEED certification qualify for expedited permits. Projects striving to earn higher levels of LEED certification will receive permits within 30 days, and are eligible to receive a partial permit waiver up to $25,000.",City/Town,"Expedited Permitting/Reduced Fees",https://www.chicago.gov/content/dam/city/depts/bldgs/general/GreenPermit/2014Gr…,"In effect",Incentive,"New construction",il
"Stormwater Credit Policy, Cold Spring Municipal Code, Title V, Chapter 52, Section 52.005","Cold Spring, Kentucky","In 2014, the City of Cold Spring enacted a policy to incentivize property owners to conduct good stewardship practices that benefit the operation and maintenance of the city stormwater collection system and improve water quality. Multi-family properties consisting of three units or greater, commercial, industrial, churches, schools, and institutional facilities who install an approved stormwater management mechanism may apply for a reduction of their stormwater utility fee. Projects that earn LEED's stormwater credits are eligible to receive the incentive.",City/Town,"Expedited Permitting/Reduced Fees",https://codelibrary.amlegal.com/codes/coldspring/latest/coldspring_ky/0-0-0-109…,"In effect",Incentive,"New construction, Existing building",ky
"SB 132",Kentucky,"In 2010, the Governor of Kentucky enacted SB 132, establishing the efficient school design trust fund. In order to be eligible for funds, schools must efficient school design as a school building design that meets or exceeds LEED for Schools certification, a comparable system with equivalent requirements, or other building performance certification systems. The law was repealed in 2022.",State,Financing,https://apps.legislature.ky.gov/record/10rs/SB132.htm,Repealed,Incentive,"New construction, Major Renovation",ky
"Kentucky Revised Statutes Chapter 152, HB 255",Kentucky,"In 2012, the Governor of Kentucky enacted HB 255, which established a pilot program to assist school districts with earning LEED for Existing Buildings certification.",State,"Technical Assistance",https://legiscan.com/KY/bill/HB255/2012,"In effect",Incentive,"Existing building",ky
"HR 69",Kentucky,"In 2013, the Governor of Kentucky enacted House Resolution 69, recognizing LEED for Schools and LEED for Existing Buildings as tools for achieving greener schools.",State,,https://legiscan.com/KY/bill/HR69/2013,"In effect","Enabling/Encouraging legislation","New construction, Existing building",ky
"HR 24",Kentucky,"In 2010, the Kentucky General Assembly adopted HR 24, which encourages school districts to seek LEED certification, or certification from a comparable rating system with requirements as stringent to LEED Silver standards.",State,,https://apps.legislature.ky.gov/record/10rs/hr24.html,"In effect","Enabling/Encouraging legislation","New construction",ky
"Resolution 27-R","Syracuse, New York","In 2006, the Mayor of Syracuse issued a proclamation directing the City to achieve maximum energy efficiency and environmental sustainability relevant to the scope of new construction or major renovation through LEED certification, unless this cannot be accomplished on a cost effective basis. The proclamation encourages all facilities and buildings to achieve higher LEED rating levels, if feasible.",City/Town,,"https://www.greenpolicy360.net/w/Syracuse,_NY_Developing_a_Sustainable_Building…","In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ny
"Lloyd Municipal Code, Chapter 100, Section L-12","Lloyd, New York","In 2007, the City of Lloyd adopted a policy encouraging all new building construction projects to use materials and systems that meet LEED standards.",City/Town,,http://www.ecode360.com/documents/LL0645/source/363391.pdf,"In effect","Enabling/Encouraging legislation","New construction",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
"West Seneca Municipal Code, Article X, Section 120.65, Local Law 1-2017","West Seneca, New York","In 2017, the Town of West Seneca enacted Local Law 1-2017, creating design standards and guidelines for non-residential buildings. The policy encourages non-residential and multi-family developments to be developed consistent with the goals of LEED certification.",City/Town,,https://ecode360.com/33384896,"In effect","Enabling/Encouraging legislation","New construction",ny
