title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Newark Municipal Code, Section 32-97","Newark, Delaware","In 2008, the Newark City Council adopted a policy that provided priority site plan approval for projects that earned LEED certification.",City/Town,"Expedited Permitting/Reduced Fees",,Elapsed,Incentive,"New construction",de
"Harrington Municipal Code, Chapter 350, Section 350-7","Harrington, Delaware","In 2008, the Harrington City Council adopted a policy allowing new development in a wetland protection area to exceed 35% gross impervious cover by 50% in residential districts and by 75% in commercial districts, if all stormwater is treated to remove contaminants, directed into underground recharge systems or groundwater recharge areas, or the project attains LEED certification, and an environmental impact report is provided.",City/Town,Other,http://www.ecode360.com/11238781,"In effect",Incentive,"New construction",de
"Dover Municipal Code, Part II, Appendix B, Article 3, Section 27.2","Dover, Delaware","In 2006, the Dover City Council adopted a policy stating that LEED certification may be used to satisfy corridor overlay zones requirements.",City/Town,Other,https://library.municode.com/de/dover/codes/code_of_ordinances,"In effect",Incentive,"New construction",de
"Chesterfield Municipal Code, Article 3, Section 405.03.040, Ordinance 2527","Chesterfield, Missouri","In 2009, the Chesterfield City Council adopted Ordinance 2527, offering developers the ability to negotiate the mitigation of other zoning requirements projects adhere to LEED standards.",City/Town,Other,http://www.chesterfield.mo.us/webcontent/ordinances/2009/ord2527.pdf,"In effect",Incentive,"New construction",mo
"St. Clair Municipal Code, Appendix A, Article V, Section P","St. Clair, Missouri","In 2010, the St. Clair City Council amended its zoning ordinance to encourage developers with projects located in the Highway Corridor Overlay district to incorporate LEED concepts into project design and construction.",County,,https://library.municode.com/mo/st._clair/codes/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction",mo
"College Township Municipal Code, Article VI, Section 200-27.2, Ordinance O-09-01","College Township, Pennsylvania","In 2009, College Township adopted Ordinance O-09-01, granting medical facilities pursuing LEED certification a reduction in the town's open space requirement. The requirement to devote a minimum of 50% of the project gross area to open space will be reduced by the square footage of the LEED-certified building.",City/Town,"Density/Height Bonus",https://ecode360.com/13927460,"In effect",Incentive,"New construction",pa
"Commonwealth Leadership in Addressing Climate Change and Promoting Energy Conservation and Sustainable Governance, Executive Order 2019-01",Pennsylvania,"In 2019, the Governor of Pennsylvania issued Executive Order 2019-01, requiring all agencies to reduce energy consumption, such as by earning LEED certification.",State,,https://www.oa.pa.gov/Policies/eo/Documents/2019-01.pdf,"In effect",Requirement,"New construction, Major Renovation",pa
"Upper Dublin Township Municipal Code, Chapter 255, Article IX, Section 255.61.1,  Ordinance 13-1273","Upper Dublin Township, Pennsylvania","In 2013, Upper Dublin Township enacted Ordinance 13-1273, creating a density bonus for mixed-used development properties that include a green roof. The first building of a development with a qualified green roof is eligible for a 2.0 dwelling unit density bonus per gross acre; each additional building is eligible for another 0.5 dwelling unit per acre. The policy stipulates that the project must conform to the best available green roof standards, such as those published by LEED.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/upperdublin/latest/upperdublintwp_pa/0-0-…,"In effect",Incentive,"New construction",pa
"Pittsburgh Sustainable Development Bonuses, Pittsburgh Municipal Code, Chapter 915.06E","Pittsburgh, Pennsylvania","In 2007, the Pittsburgh City Council enacted a policy granting a density bonus of an additional 20% Floor Area Ratio and an additional variance of 20% of the permitted height for all projects that earn LEED for New Construction or LEED for Core and Shell certifications. The density bonus is available in all non-residential zoning districts.",City/Town,"Density/Height Bonus",https://library.municode.com/pa/pittsburgh/codes/code_of_ordinances,"In effect",Incentive,"New construction",pa
"Allegheny Township Municipal Code, Article XIIIB, Section 250-107.37","Allegheny, Pennsylvania","In 2009, the Township of Allegheny adopted the Town Center District Ordinance, granting new construction projects that install a green roof - in accordance with LEED guidelines - a lot cover increase up to 20% of the total green roof area.",City/Town,"Density/Height Bonus",https://ecode360.com/9016609,"In effect",Incentive,"New construction",pa
"Public Law 30, No. 14, Act 46",Pennsylvania,"In 2005, the Pennsylvania legislature enacted Act 46, amending Public Law 30 to provide an extra $470 per pupil in elementary schools and $620 per pupil in secondary schools for facilities that earn LEED Silver, Gold, or Platinum-certifications.",State,Other,https://www.legis.state.pa.us/cfdocs/Legis/LI/uconsCheck.cfm?txtType=HTM&yr=200…,"In effect",Incentive,"New construction",pa
"Reading Municipal Code, Chapter 600, Section 600-918, Ordinance 47-2010","Reading, Pennsylvania","In 2010, the City of Reading adopted Ordinance 47-2010, granting buildings that earn LEED certification an additional 300 square feet per 1,000 square feet of development.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/readingpa/latest/reading_pa/0-0-0-25241,"In effect",Incentive,"New construction",pa
"Westtown Municipal Code, Article XX, Section 70-2009, Ordinance 2008-1","Westtown, Pennsylvania","In 2008, Westtown Township adopted Ordinance 2008-1, giving strong consideration to construction site plan applicants that incorporate design principals consistent with LEED.",City/Town,Other,http://ecode360.com/12399238,"In effect",Incentive,"New construction",pa
"Lower Moreland Municipal Code, Chapter 208-166, Ordinance 628-166","Lower Moreland, Pennsylvania","In 2010, the Township of Lower Moreland adopted Ordinance 628, allowing an additional 300 square feet of building coverage for properties that earn LEED certification. This incentive has since been repealed.",City/Town,"Density/Height Bonus",http://www.ecode360.com/14487413,Repealed,Incentive,"New construction",pa
"Morgantown Green Building Leadership Initiative","Morgantown, West Virginia","In 2006, the City of Morgantown passed a resolution requiring construction or major renovations of city-owned, -managed, or -operated facilities and buildings over 10,000 square feet to earn LEED certification.",City/Town,,http://www.morgantowngreenteam.org/about.html,"In effect",Requirement,"New construction, Major Renovation",wv
