title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Green Building Act of 2006","Washington, DC","In 2006, the Mayor of Washington, D.C. enacted the Green Building Act, requiring all non-residential District public buildings to earn LEED Silver certification. In 2012, the policy was amended to require all new private development projects 50,000 square feet or larger earn LEED certification. In 2012, the City Council and Mayor adopted Act #A19-0336, amending the Green Building Act to require public schools to aspire to earn LEED Gold certification, and imposes fines on private commercial buildings that do not provide proof that the project has earned LEED certification within two years of occupancy.",City/Town,,https://doee.dc.gov/publication/green-building-act-2006,Amended,Requirement,"New construction",dc
"Derry Clean Energy and Environmental Initiative, Derry Municipal Code, Article VI, Section 5.34","Derry, New Hampshire","In 2008, the Town of Derry enacted a policy requiring all new construction, and all major renovations to projects funded in full or in part by the Town to meet LEED certification standards.",City/Town,,https://ecode360.com/10615910,"In effect",Requirement,"New construction, Major Renovation, Existing building",nh
"Albany County Energy and Environmental Sustainability Policy","Albany County, New York","In 2011, Albany County enacted Resolution 411-2011, requiring new construction, renovation or rehabilitation projects to County-owned facilities to earn LEED Silver certification.",County,,https://ecode360.com/34958302,"In effect",Requirement,"New construction",ny
"Syracuse Green Buildings Ordinance, Syracuse Code of Ordinances, Chapter 52","Syracuse, New York","In 2007, the City of Syracuse adopted Green Building Standards for Municipal Buildings, requiring the construction and major renovations of municipal buildings to earn LEED Silver certification, or an alternative certification approved by the City Engineer.",City/Town,,https://library.municode.com/ny/syracuse/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",ny
"Rockland County Code, Section 220-4, Local Law 14-2008","Rockland County, New York","In 2008, the Rockland County Legislature adopted Local Law 14-2008 requiring all new major county facility projects to earn LEED Silver certification.",County,,http://ecode360.com/13125061,"In effect",Requirement,"New construction",ny
"Lloyd Municipal Code, Chapter 100, Section L-12","Lloyd, New York","In 2007, the City of Lloyd adopted a policy encouraging all new building construction projects to use materials and systems that meet LEED standards.",City/Town,,http://www.ecode360.com/documents/LL0645/source/363391.pdf,"In effect","Enabling/Encouraging legislation","New construction",ny
"East Aurora Green Building Standards, East Aurora Municipal Code, Chapter 108, Section 12","East Aurora, New York","In 2007, the Village of East Aurora adopted the East Aurora Green Building Standards, which require all city-owned buildings to earn LEED certification.",City/Town,,http://ecode360.com/9594871,"In effect",Requirement,"New construction",ny
"Rhinebeck Municipal Code, Chapter 125, Article V, Section 125-61","Rhinebeck, New York","In 2009, the City of Rhinebeck adopted a policy that encouraged the use of LEED or a city-approved alternative certification for commercial, office, and multi-family residential buildings larger than 4,000 square feet. Building permit applicants were required to complete a LEED or LEED for Homes checklist. The policy also stipulated that within one year of adoption, all municipal buildings were required to earn LEED certification, and LEED Silver certification within three year's of the policy's adoption. All covered residential or non-residential projects were required to earn LEED certification within three years. The policy was repealed in 2016 by Local Law 1-2016.",City/Town,,http://www.ecode360.com/14084758,Repealed,Requirement,"New construction",ny
"State Green Building Construction Act, Consolidated Laws of New York, Chapter 44, Article 4-C","New York","In 2009, the Governor of New York enacted the Green Building Construction Act, which requires that construction and substantial renovation of State buildings comply with green building standards established by the Office of General Services. The Office of General Services may consult the green construction requirements, such as LEED, when creating their own green building requirements.",State,,https://www.nysenate.gov/legislation/laws/PBB/83,"In effect",Requirement,"New construction, Major Renovation",ny
"Monroe County Green Building Policy","Monroe County, New York","In 2008, Monroe County adopted a policy requiring new and major renovations of County buildings larger than 5,000 square feet to adhere to LEED standards.",County,"Property Tax Credit / Exemption",https://www.monroecounty.gov/des-engineering,"In effect","Requirement, Incentive","New construction, Major Renovation",ny
"Niagara County Resolution IL-058-07","Niagara County, New York","In 2007, Niagara County adopted Resolution IL-058-07, requiring all County-funded construction or major renovations to earn LEED Silver certification. The policy has since been repealed.",County,,,Repealed,Requirement,"New construction, Major Renovation",ny
"New York City Local Law 86","New York, New York","In 2005, New York City enacted Local Law 86, requiring all municipal construction, additions, or major renovations valued over $2 million to earn LEED Silver certification. Non-residential capital projects costing over $2 million and funded at least 50% or $10 million by the city are also required to earn LEED Silver certification. The policy further stipulates that municipal buildings that cost over $12 million shall be designed and constructed to reduce energy cost by a minimum of 20%, as determined by the methodology prescribed in LEED Energy & Atmosphere credit 1 or the New York State Energy Conservation Code, whichever is more stringent.",City/Town,,https://www1.nyc.gov/site/ddc/about/sustainable-design-local-law-86.page,"In effect",Requirement,"New construction, Major Renovation",ny
"Real Property Tax Exemption for Green Buildings","New York","In 2012, the Governor of New York enacted SB 1462, authorizing municipalities to waive property taxes for commercial, state, and industrial buildings that earn LEED certification, or a state-approved alternative standard. Tax exemptions are based on LEED certification level, and phase out over a period of 4-10 years. The value of construction or renovation must exceed $10,000 in order for a project to be eligible.",State,"Property Tax Credit / Exemption",https://www.tax.ny.gov/research/property/assess/manuals/vol4/pt2/sec4_06/sec470…,"In effect",Incentive,"New construction, Major Renovation",ny
