title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Mountain View Green Building Code, Ordinance 8.11","Mountain View, California","In 2011, the Mountain View City Council adopted Ordinance 8.11, establishing the Mountain View Green Building Code. The code adds to the state-mandated Green Building Code (CALGreen) to include green building requirements for private projects. Design plans must meet the intent of LEED certification. New commercial buildings between 5,000-25,000 square feet must submit design plans compatible with LEED certification, and projects exceeding 25,000 square feet must meet the intent of LEED Silver certification. In 2019, the City Council amended the green building code, requiring new hotel, commercial, mixed-use, and multi-family buildings to ""meet the intent"" of LEED Gold certification.",City/Town,,https://www.mountainview.gov/depts/comdev/building/construction/mvgbc.asp,Amended,Requirement,"New construction",ca
"West Hollywood Municipal Code, Title 15, Ordinance 19-1072","West Hollywood, California","In 2019, the City of West Hollywood passed Ordinance 19-1071, requiring new public buildings or major renovations to buildings 10,000 square feet or larger - or public building tenant improvement and major renovations 10,000 square feet or larger - to earn LEED Gold certification. The ordinance also encourages buildings receiving city funding to earn LEED Gold certification.",City/Town,,https://weho.granicus.com/MetaViewer.php,"In effect",Requirement,"New construction, Major Renovation",ca
"Sunnyvale Green Building Program","Sunnyvale, California","In 2019, the City of Sunnyvale revised their green building standards, requiring non-residential projects between 5,000-30,000 square feet to earn LEED Gold certification. A project may receive a 10% floor area ratio bonus if it receives at least 75 points within LEED and if it is built to be all-electric. Projects located in the Moffett Park neighborhood are eligible for an additional 10% floor area ratio bonus if they earn LEED Platinum; demonstrate net-zero energy ready; are built to be all-electric; and provide additional community benefits. Major renovations are required to earn LEED Silver.",City/Town,"Density/Height Bonus",https://www.sunnyvale.ca.gov/business-and-development/planning-and-building/gre…,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"San Mateo County Municipal Green Building Policy","San Mateo County, California","In 2001, San Mateo County adopted a Sustainable Building Policy, requiring all new buildings larger than 10,000 square feet to earn the highest level of LEED certification as feasibly possible. In 2017, the Board of Supervisors updated the policy, requiring projects to earn at least 50% of LEED's Energy & Atmosphere credits and to achieve net-zero energy with generation from on-site or adjacent renewable energy resources.",County,,https://www.smcgov.org/media/50226,Amended,Requirement,"New construction",ca
"Manhattan Beach Sustainable Building Program, Ordinance 2124","Manhattan Beach, California","In 2009, the City of Manhattan Beach enacted Ordinance 2124, requiring new and renovations of municipal buildings 5,000 square feet or larger as well as new and renovations of non-residential buildings 10,000 square feet or larger to earn LEED Silver.",City/Town,,https://library.municode.com/ca/manhattan_beach/ordinances/code_of_ordinances,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation, Existing building",ca
"Los Angeles County Sustainable Design Program","Los Angeles County, California","In 2007, the Los Angeles County Board of Supervisors adopted the Los Angeles County Sustainable Design Program, requiring all new public buildings over 10,000 square feet to earn LEED Silver certification. The board also approved a motion instructing the Directors of Public Works and Planning to investigate and report back within six months on opportunities to incorporate LEED standards or similar requirements into industrial, commercial, and residential development standards.",County,,http://file.lacounty.gov/bos/supdocs/29932.pdf,Elapsed,Requirement,"New construction",ca
"Milpitas Green Building Ordinance, Ordinance 65.142","Milpitas, California","In 2013, City of Milpitas adopted a Green Building Ordinance, requiring new City construction or renovations in buildings exceeding 25,000 square feet to earn LEED Silver certification. The ordinance also requires new residential construction with five or more units to earn LEED for Homes certification, and non-residential construction projects between 25,000-50,000 square feet to earn LEED certification, and non-residential construction or renovations larger than 50,000 square feet to earn LEED Silver certification. Residential and non-residential buildings are granted priority plan review to incentivize exceeding the requirements.",City/Town,"Expedited Permitting/Reduced Fees",http://www.ci.milpitas.ca.gov/_pdfs/bld_2014MunicipalCode.pdf,"In effect","Requirement, Incentive","New construction, Major Renovation",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"Green Buildings Action Plan, Executive Order B-18-12",California,"In 2012, the Governor of California issued Executive Order B-18-12, creating the Green Building Action Plan, which requires all new and majorly renovated State buildings larger than 10,000 square feet to earn LEED Silver certification. The EO also stipulates that all existing State buildings larger than 50,000 square feet are required to earn LEED for Existing Buildings certification.",State,,https://www.ca.gov/archive/gov39/2012/04/25/news17508/index.html,"In effect",Requirement,"New construction, Major Renovation, Existing building",ca
"Berkeley Municipal Code, Title 23, Chapter 23.204, Ordinance 7229-N.S.","Berkeley, California","In 2013, the Berkeley City Council adopted Ordinance 7229, requiring new construction and additions greater than 20,000 square feet located in the downtown area to earn LEED Gold certification.",City/Town,,https://berkeley.municipal.codes/BMC/23.204,"In effect",Requirement,"New construction, Major Renovation",ca
"Existing Commercial Building Energy Performance Standards","San Francisco, California","In 2011, San Francisco added energy efficiency requirements for existing commercial buildings to its building code. The policy required non-residential buildings 10,000 square feet or larger to conduct energy efficiency audits that meet or exceed ASHRAE standards, and to benchmark energy use using EnergySTAR Portfolio Manager. Buildings certified to LEED for Existing Building were exempt from the energy audit requirement. This requirement was replaced when the California Green Energy Code (CALGreen) went into effect in 2013.",City/Town,,,Replaced,Requirement,"Existing building",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
"Fremont Sustainable Building and Landscaping Policy","Fremont, California","In 2010, the City of Fremont adopted the Sustainable Building and Landscaping Policy, requiring all new city buildings exceeding 10,000 square feet to earn LEED Silver certification.",City/Town,,,"In effect",Requirement,"New construction",ca
"Ordinance 1076","San Enselmo, California","In 2010, the San Anselmo Town Council adopted Ordinance 1076, establishing green building standards for new construction or major renovations of residential and commercial buildings. New commercial construction between 2,000-4,999 square feet are required to submit a LEED checklist and comply with the prerequisites for LEED or LEED for Core & Shell. Commercial projects between 5,000-49,999 square feet are required to earn the equivalent of LEED Silver certification. Projects larger than 50,000 square feet are required to earn LEED Gold certification. Renovations valued at greater than $5 million (or greater than 25,000 square feet) are required to earn LEED Silver certification. Projects valued between $250,000-$5 million (or 5,000-24,999 square feet) are required to comply with the minimum LEED prerequisites for the appropriate rating system. The requirements in this ordinance were replaced by the CALGreen mandatory building code.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Simi Valley Municipal Code Chapter 9-31, Ordinance 1157","Simi Valley, California","In 2010, the Simi Valley City Council adopted Ordinance 1157, reenacting Municipal Code Chapter 9-31, which provides a density bonus for affordable housing developments that exhibit public benefit - including achieving LEED Silver certification.",City/Town,"Density/Height Bonus",https://www.simivalley.org/Home/ShowDocument,"In effect",Incentive,"New construction",ca
"Resolution 2490-2010","Portola Valley, California","In 2010, the Town of Portola Valley enacted a policy establishing minimum green building thresholds for new construction and renovations of residential and commercial developments. The policy requires residential projects to earn GreenPoint certification, but stipulates that projects may earn LEED for Homes Silver certification as an alternative compliance path. Institutional and non-residential projects less than 2,000 square feet must adhere to a LEED or Build It Green checklist with self-verification. New commercial construction between 2,000-3,000 square feet must earn LEED certification. Projects between 3,000-5,000 square feet are required to earn LEED Silver certification, and new construction exceeding 5,000 square feet must earn LEED Gold certification.",City/Town,,,Replaced,Requirement,"New construction, Major Renovation",ca
"Resolution 1048","Belmont, California","In 2010, the City of Belmont adopted Resolution 1048, requiring commercial projects larger than 10,000 square feet to earn LEED Silver certification.",City/Town,,http://www.belmont.gov/Home/ShowDocument,"In effect",Requirement,"New construction, Major Renovation",ca
"Piedmont Municipal Code, Chapter 5, Ordinance 488","Piedmont, California","In 2010, the Piedmont City Council adopted Ordinance 488 N.S. 10/87, requiring new construction and renovations of city-owned and -operated buildings valued at three million to earn LEED certification or 50 points under the Build It Green GreenPoint rating system. The policy was amended in 2019, requiring municipal projects valued at four million to earn LEED Silver certification.",City/Town,,https://piedmont.hosted.civiclive.com/UserFiles/Servers/Server_13659739/File/Go…,Amended,Requirement,"New construction, Major Renovation",ca
