title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Massachusetts School Building Authority Sustainable Building Design Policy",Massachusetts,"In 2014, the Massachusetts School Building Authority updated its Sustainable Building Design Policy, stipulating the LEED for Schools v4 will be the only acceptable sustainability standard for new school construction. Public schools that earn LEED v.4 certification are eligible for additional project funding.",State,,http://www.massschoolbuildings.org/building/advisories/30,"In effect",Requirement,"New construction",ma
"Arlington Bylaws, Title 1, Article 16, Section 4","Arlington, Massachusetts","In 2003, the Town of Arlington enacted a bylaw requiring all new town buildings, major renovation projects, and additions to earn LEED Silver certification.",City/Town,,https://www.arlingtonma.gov/town-governance/laws-and-regulations/town-bylaws,"In effect",Requirement,"New construction, Major Renovation",ma
"Leading by Example: Clean Energy and Efficient Buildings, Executive Order 484",Massachusetts,"In 2007, the Governor of Massachusetts issued Executive Order 484, instructing state agencies involved in the construction and major renovation projects exceeding 20,000 square feet to earn LEED certification.",State,,https://www.mass.gov/executive-orders/no-484-leading-by-example-clean-energy-an…,"In effect",Requirement,"New construction, Major Renovation",ma
"Smart Growth Zoning District Design Standards","Easthampton, Massachusetts","In 2009, the City of Easthampton created design standards for construction within its Smart Growth Overlay District. Projects are encouraged to earn LEED certification.",City/Town,,https://easthamptonma.gov/DocumentCenter/View/2871/40R-Design-Standards-1115202…,"In effect","Enabling/Encouraging legislation","New construction",ma
"Acton Zoning Bylaws, Section 5.5B.2.2.d","Acton, Massachusetts","In 2004, the Town of Acton adopted Zoning Bylaw Section 5.5B.2.2.d, granting projects located in the East Acton Village District that earn LEED certification a 5% floor area ratio bonus.",City/Town,"Density/Height Bonus",http://www.acton-ma.gov/DocumentCenter/Home/View/659,"In effect",Incentive,"New construction, Major Renovation",ma
"Melrose Municipal Code, Chapter 235, Section 71.1, Ordinance 08-128","Melrose, Massachusetts","In 2008, the Melrose City Council adopted Ordinance 08-128, requiring new construction and renovation projects within a smart growth district to incorporate sustainable design practices in accordance with ENERGY STAR. The ordinance also encourages projects to earn LEED certification.",City/Town,,https://ecode360.com/31988387,"In effect","Enabling/Encouraging legislation","New construction, Major Renovation",ma
"Salem Municipal Code, Chapter 12, Article V, Section 12.251","Salem, Massachusetts","In 2022, the Salem City Council enacted a policy requiring city-owned or leased new construction or major renovations 5,000 square feet or greater, and city-owned or leased major renovations 10,000 square feet or greater to earn LEED Gold certification, or a city-approved alternative certification.",City/Town,,https://library.municode.com/ma/salem/codes/code_of_ordinances?nodeId=PTIIICOOR…,"In effect",Requirement,"New construction, Major Renovation",ma
"Medford Energy and Resource Efficiency Policy, Policy 2005-02","Medford, Massachusetts","In 2005, the City of Medford adopted an Energy and Resource Efficiency Policy, requiring all new municipal construction seek to meet LEED standards or follow green building design practices.",City/Town,,https://medfordma.org/departments/energy-and-environment/medfords-environmental…,"In effect",Requirement,"New construction",ma
"Lexington Municipal Code Chapter 175, Part III, Article XV, Section 175-81","Lexington, Massachusetts","In 2010, the City of Lexington enacted a policy requiring all building permit applications submitted to the City Planning Board to include a LEED for Core & Shell scorecard - or a city-approved alternative rating system scorecard - when applying for major site plan review.",City/Town,,https://ecode360.com/38000698,"In effect",Requirement,"New construction",ma
"Watertown Municipal Code, Title XV, Article IX, Section 9.3","Watertown, Massachusetts","In 2018, the Watertown Town Council approved an amendment to the town's Zoning Ordinance, requiring new commercial, mixed-use, and industrial projects meet the requirements of LEED Silver certification. Certification with GBCI is not required.",City/Town,,https://resilient.watertown-ma.gov/category/buildings-and-energy,"In effect",Requirement,"New construction",ma
"Boston Zoning Code, Article 37","Boston, Massachusetts","In 2007, the City of Boston enacted a policy requiring that all large public and private projects subject to Section 80B of the Zoning Code to earn LEED certification. The policy directs the City to deny permits and certificates of occupancy to noncompliant projects. All projects, regardless of size, are required to submit a LEED checklist to the Boston Redevelopment Authority.",City/Town,,http://www.bostonplans.org/planning/planning-initiatives/article-37-green-build…,"In effect",Requirement,"New construction",ma
"Ashland Municipal Code, Chapter 282, Section 8","Ashland, Massachusetts","In 2010, the Ashland City Council adopted a policy requiring new buildings constructed in the Pond Street Mixed Use Overlay District to achieve ENERGY STAR certification. LEED certification may be used as an alternative compliance path.",City/Town,,http://www.ecode360.com/12620275,"In effect",Requirement,"New construction",ma
"Cambridge Green Building Requirements, Cambridge Zoning Ordinance, Article 22","Cambridge, Massachusetts","In 2010, the City of Cambridge enacted a policy requiring new developments between 25,000-50,000 square feet to be designed to meet LEED Silver certification, and projects exceeding 50,000 feet to meet LEED Gold certification. Developments subject to the green building requirements must also implement an enhanced commissioning program and must submit an advisory “Net Zero Narrative” at the preliminary and final stage of review, reporting on initial and future projections for energy use and greenhouse gas emissions and discussing how the project aligns with the City’s Net Zero Action Plan.",City/Town,,https://www.cambridgema.gov/CDD/zoninganddevelopment/sustainabledevelopment/art…,"In effect",Requirement,"New construction, Major Renovation",ma
"Executive Order Relative to Climate Action in Boston","Boston, Massachusetts","In 2007, the Mayor of Boston issued an Executive Order requiring all new municipal construction and major renovations to earn LEED Silver certification and exceed baseline energy performance by a certain percentage.",City/Town,,https://www.cityofboston.gov/images_documents/Clim_Action_Exec_Or_tcm3-3890.pdf,"In effect",Requirement,"New construction, Major Renovation",ma
"Reno Municipal Code, Chapter 18, Article III, Ordinance 6171","Reno, Nevada","In 2011, the City of Reno adopted Ordinance 6171, encouraging projects to meet LEED standards.",City/Town,,https://www.reno.gov/home/showpublisheddocument/85533/637461473027930000,"In effect","Enabling/Encouraging legislation","New construction",nv
"Nevada Revised Statute, Chapter 338, AB 3",Nevada,"In 2005, the State of Nevada enacted Assembly Bill 3, requiring all state-funded buildings earn LEED certification, or a state-approved alternative standard. During each biennium, at least two occupied public buildings whose construction will be sponsored or financed by the State of Nevada must be designated as a demonstration project and be constructed to earn LEED Silver certification, or an equivalent standard.",State,"Property Tax Credit / Exemption",https://www.leg.state.nv.us/nac/nac-338.html,"In effect","Requirement, Incentive","New construction",nv
"North Las Vegas Municipal Code, Title 17, Chapter 24","North Las Vegas, Nevada","In 2011, the City of North Las Vegas enacted a policy encouraging buildings to comply with LEED for Homes, or a city-approved alternative certification or standard. Buildings with a cool or green roof are additionally eligible for a floor-area bonus of 1.5 times the allowable gross floor area of the roof or an increase in height of one story over the maximum allowable height. If the roof is open to the public, the density/height bonus may be doubled.",City/Town,"Density/Height Bonus",http://nlasvegas-nv.elaws.us/code/coor_title17_ch17.24_sec17.24.140,"In effect","Incentive, Enabling/Encouraging legislation","New construction",nv
"Carson City Municipal Code, Title 18, Division 6, Downtown Mixed-use District","Carson City, Nevada","In 2007, Carson City enacted an ordinance requiring all residential, commercial, and mixed-use buildings to meet LEED certification criteria. A LEED scorecard must be submitted as a part of the design review process.",City/Town,,https://library.municode.com/nv/carson_city/codes/code_of_ordinances,"In effect",Requirement,"New construction",nv
"Residential Design Incentive System, North Las Vegas Municipal Code, Chapter 17, Section 17.24.090","North Las Vegas, Nevada","In 2011, the City of North Las Vegas adopted a policy granting projects that earn LEED for Homes certification for 75% of the buildings within a development 1.25 density points towards the minimum required points total. Projects that earn each additional level of LEED (Silver, Gold, or Platinum) are granted an additional 0.25 points per level. Developers must achieve density points in three categories: building and site design, site amenities, and mixed-income development.",City/Town,"Density/Height Bonus",https://library.municode.com/nv/north_las_vegas/codes/code_of_ordinances,"In effect",Incentive,"New construction",nv
"Nevada Revised Statutes, Chapter 341, Section 341.091, SB 395",Nevada,"In 2009, the Governor of Nevada enacted SB 395, requiring the State Public Works Board to adopt standards and performance guidelines concerning the efficient use of water and energy for state-owned and operated buildings. The legislation permits LEED as an alternative compliance option.",State,,https://www.leg.state.nv.us/nrs/nrs-341.html#NRS341Sec091,"In effect",Requirement,"New construction, Existing building",nv
"Affordable Housing Density Bonus, Henderson Municipal Code, Title 19, Chapter 19.10","Henderson, Nevada","In 2010, the City of Henderson established an affordable housing density bonus. Earning LEED certification may quality a project for a density bonus.",City/Town,"Density/Height Bonus",https://online.encodeplus.com/regs/henderson-nv/index.aspx,"In effect",Incentive,"New construction, Major Renovation",nv
"Requiring Green Building Certification for New City Buildings, Resolution 08-00109","Madison, Wisconsin","In 2008, the Madison City Council adopted Resolution 08-00109, requiring all new municipal buildings larger than 5,000 square feet to earn LEED Silver certification. The resolution also encourages developers to pursue LEED certification.",City/Town,,https://www.cityofmadison.com/engineering/facilities/education/leed-certificati…,"In effect","Requirement, Enabling/Encouraging legislation","New construction",wi
"High Performance Green Building Standards and Energy Conservation for State Facilities and Operations, Executive Order 145",Wisconsin,"In 2006, the Governor of Wisconsin issued Executive Order 145, directing the Department of Administration to establish and adopt building construction and maintenance guidelines based on LEED for New Construction and LEED for Existing Buildings. Any project that pursues LEED certification as part of the initial project request will be supported by Department of Administration.",State,Other,https://docs.legis.wisconsin.gov/code/executive_orders/2003_jim_doyle/2006-145…,"In effect","Requirement, Incentive","New construction, Existing building",wi
