title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"Ordinance 9-6.407","Emeryville, California","In 2008 the Emeryville City Council adopted Ordinance 9-6.407, requiring new city facilities to earn LEED Silver certification. Private developments that earn LEED Gold or Platinum certifications are eligible for residential density, floor area ratio, and/or height bonuses.",City/Town,"Density/Height Bonus",https://www.ci.emeryville.ca.us/DocumentCenter/View/692/G-Att-3--Ex-A-Resolutio…,Amended,"Requirement, Incentive","New construction",ca
"Jobs and Economic Improvement Through Environmental Leadership Act",California,"In 2011, the Governor of California enacted AB 900, authorizing the Governor to grant certain LEED Silver-certified projects eligibility for expedited judicial review. In 2021 the law was amended to increase the eligibility requirement to LEED Gold. Projects must also be located on an infill site.",State,Other,https://leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml?lawCode=PRC…,Amended,Incentive,"New construction",ca
"Resolution 08-0947","Sonoma County, California","In 2008, Sonoma County adopted Resolution 08-0947, requiring the adoption of mandatory green building standards for commercial and residential developments. The resolution suggests implementing an ordinance which requires new commercial construction to achieve 20 LEED points and residential and mixed-use buildings to achieve 50 BuildIt Green points for compliance. In 2009, the County Board of Commissioners amended the green building program threshold to require 40 LEED points for new commercial construction.",County,,https://sonoma-county.granicus.com/MetaViewer.php,Amended,Requirement,"New construction",ca
"Cupertino Municipal Code, Title 16, Chapter 16.58, Ordinance 12-2009","Cupertino, California","In 2012, the Cupertino City Council adopted Ordinance 12-2009, requiring new residential projects consisting of nine homes or more, or multi-family building developments that consist of nine individual living units or more, to earn LEED Silver certification or a city-approved alternative building certification. Non-residential developments exceeding 25,000 square feet must earn LEED certification, and developments exceeding 50,000 square feet must earn LEED Silver certification. Multi-family or commercial renovations and/or additions with a floor area ratio increase of 50% and at least 35,000 square feet must earn LEED for Existing Buildings or a city-approved alternative building certification.",City/Town,,https://codelibrary.amlegal.com/codes/cupertino/latest/cupertino_ca/0-0-0-76910,Amended,Requirement,"New construction, Major Renovation",ca
"Los Angeles Green Retrofit and Workforce Program, Ordinance 180636","Los Angeles, California","In 2009, the Los Angeles City Council adopted Ordinance 180636, creating the Green Retrofit and Workforce Program with the goal of retrofitting public buildings larger than 7,500 square feet or constructed prior to 1978, with the goal of meeting LEED Silver for Existing Buildings standards. The program prioritizes facilities that pose substantial health and safety risks or located in areas of significant poverty and unemployment.",City/Town,,http://clkrep.lacity.org/onlinedocs/2011/11-1928_ord_182259.pdf,Amended,Incentive,"Existing building",ca
"San Mateo County Municipal Green Building Policy","San Mateo County, California","In 2001, San Mateo County adopted a Sustainable Building Policy, requiring all new buildings larger than 10,000 square feet to earn the highest level of LEED certification as feasibly possible. In 2017, the Board of Supervisors updated the policy, requiring projects to earn at least 50% of LEED's Energy & Atmosphere credits and to achieve net-zero energy with generation from on-site or adjacent renewable energy resources.",County,,https://www.smcgov.org/media/50226,Amended,Requirement,"New construction",ca
"Long Beach Municipal Code, Chapter 21.25, Ordinance 09-0013","Long Beach, California","In 2003, the City of Long Beach created a Municipal Green Building Policy, which required new City buildings over 7,500 square feet to earn LEED certification. In 2009, the City of Long Beach adopted Ordinance 09-0013, requiring that all new construction or renovations to residential or mixed-use buildings of 50 dwelling units and 50,000 square feet, non-residential buildings of 50,000 square feet or more, and projects for which the City provides any portion of the funding, earn LEED certification. The updated policy also requires new buildings on City land exceeding 7,500 square feet are also required to earn LEED Silver certification. A project that earns LEED Gold or Platinum certification may be eligible for flexibility in regard to certain development standards including usable open space and off-street parking requirements. The policy does not require projects to certify with GBCI.",City/Town,Other,https://library.municode.com/ca/long_beach/codes/municipal_code,Amended,"Requirement, Incentive","New construction, Major Renovation",ca
"Mountain View Green Building Code, Ordinance 8.11","Mountain View, California","In 2011, the Mountain View City Council adopted Ordinance 8.11, establishing the Mountain View Green Building Code. The code adds to the state-mandated Green Building Code (CALGreen) to include green building requirements for private projects. Design plans must meet the intent of LEED certification. New commercial buildings between 5,000-25,000 square feet must submit design plans compatible with LEED certification, and projects exceeding 25,000 square feet must meet the intent of LEED Silver certification. In 2019, the City Council amended the green building code, requiring new hotel, commercial, mixed-use, and multi-family buildings to ""meet the intent"" of LEED Gold certification.",City/Town,,https://www.mountainview.gov/depts/comdev/building/construction/mvgbc.asp,Amended,Requirement,"New construction",ca
"San Diego Sustainable Building Policy","San Diego, California","In 2003, the San Diego City Council updated Council Policy 900-14, adding a requirement that all new municipal construction larger than 5,000 square feet earn LEED Silver certification.",City/Town,,https://www.sandiego.gov/sustainability/energy-and-water-efficiency/programs-pr…,Amended,Requirement,"New construction",ca
"Piedmont Municipal Code, Chapter 5, Ordinance 488","Piedmont, California","In 2010, the Piedmont City Council adopted Ordinance 488 N.S. 10/87, requiring new construction and renovations of city-owned and -operated buildings valued at three million to earn LEED certification or 50 points under the Build It Green GreenPoint rating system. The policy was amended in 2019, requiring municipal projects valued at four million to earn LEED Silver certification.",City/Town,,https://piedmont.hosted.civiclive.com/UserFiles/Servers/Server_13659739/File/Go…,Amended,Requirement,"New construction, Major Renovation",ca
