title,"Policy name Line 2",field_summary,field_government_level_1,field_incentive_type,field_link_to_policy,field_policy_status,field_scope,"Building Type",State
"McCall Municipal Code, Title 3, Chapter 5, Section 3.5.06, Ordinance 885","McCall, Idaho","In 2011, the City of McCall enacted Ordinance 885, establishing dimension standards for the business park zone. Building height and footprint allowances in the business park interior subzone may be increased if the proposed development provides significant, attractive and functional civic space for public use and/or provides superior architectural design elements, such as those recommended by LEED or another design standard.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/mccallid/latest/mccall_id/0-0-0-1104,"In effect",Incentive,"New construction",
"Euclid Municipal Code, Title 9, Chapter 1365, Section 1365.06, Ordinance 36-2019","Euclid, Ohio","In 2019, the City of Euclid enacted Ordinance 36-2019, allowing planned developments in certain residential zoning districts a density bonus if they earn LEED for Neighborhood Development of LEED for Homes certifications. Projects located in the A1 Area District are eligible density of up to 10.0 dwelling units per acre, and projects located in the A2 and A4 Area Districts and in the CI Use Districts are eligible for up to 21.0 dwelling units per acre.",City/Town,"Density/Height Bonus",https://codelibrary.amlegal.com/codes/euclid/latest/euclid_oh/0-0-0-43007,"In effect",Incentive,"New construction",
"State College Municipal Code, Article XXII, Section 19-1855, Ordinance 1821","State College, Pennsylvania","In 2005, State College enacted Ordinance 1821, establishing an incentive for projects located in the Commercial Incentive District that earn LEED certification. Projects that earn 26-32 points are eligible for a 10% reduction in required parking; projects that earn 33-38 LEED points are eligible for one additional story plus a 10% reduction in required parking; and projects that earn 39+ points are eligible for one additional story plus a 20% reduction in required parking.",City/Town,"Density/Height Bonus, Other",https://ecode360.com/ST2624,"In effect",Incentive,"New construction, Major Renovation",
"Louisiana State and Local Facilities Construction Authority",Louisiana,"In 2008, the Louisiana Recovery Authority (LRA) approved a resolution to create the State and Local Facilities Construction Authority to support public schools in their pursuit of LEED for Schools certification. The LRA appropriated $2.5 million to create the Authority. The program elapsed in 2010.",State,"Technical Assistance",,Elapsed,Incentive,"New construction",la
"Ruston Municipal Code, Chapter 29, Ordinance 1540","Ruston, Louisiana","In 2007, the Ruston City Council adopted Ordinance 1540, requiring all properties located in the Tech Village District to conform to specific design requirements. The ordinance encouraged projects to earn LEED certification, and stated that LEED-certified buildings would be granted special consideration by the design review committee. The policy was repealed in 2012.",City/Town,Other,,Repealed,Incentive,"New construction",la
"Whole Building Sustainability Standards and Guidelines, New Orleans Comprehensive Zoning Ordinance, Article 17, Section 17.5","New Orleans, Lousiana","The City of New Orleans offers a 15% increase in floor area ratio bonus for projects that earn LEED Gold certification, or a city-approved alternative certification. Prior to the approval of any FAR bonus for whole building sustainability, the applicant shall submit a letter of credit, surety bond, or other financial guarantee approved by the Director of the Department of Finance to ensure ultimate compliance with the sustainability level required for the bonus.",City/Town,"Density/Height Bonus",https://czo.nola.gov/article/17/#s17-5-C,"In effect",Incentive,"New construction",la
"New Orleans Municipal Code, Section 26-23","New Orleans, Louisiana","In 2022, the City Council of New Orleans enacted a policy requiring all new and substantially rehabilitated municipal buildings to earn LEED Gold certification.",City/Town,,https://cityofno.granicus.com/MetaViewer.php?view_id=42&clip_id=4131&meta_id=58…,"In effect",Requirement,"New construction, Major Renovation",la
"Baltimore City Green Construction Code, Council Bill 14-0413","Baltimore, Maryland","In 2015, Baltimore City enacted Council Bill 14-0413, adopting the International Green Construction Code 2012. All permits for commercial and certain multi-family residential buildings are required to complete a Green Building Statement of Compliance to determine code applicability and identify a green building compliance path. Earning LEED Silver certification is an alternative compliance path to the mandatory code.",City/Town,,https://dhcd.baltimorecity.gov/ce/green-building-std,"In effect",Requirement,"New construction",md
"Sustainable Communities Tax Credit Program, HB 510",Maryland,"In 2014, the State of Maryland established the Sustainable Communities Tax Credit Program for commercial building rehabilitations. The program includes a competitive award process for tax credits for buildings that earn or exceed LEED Gold certification. Smaller commercial properties may also claim a tax credit under specified circumstances.",State,"Property Tax Credit / Exemption",http://legiscan.com/MD/text/HB510/id/1025424/Maryland-2014-HB510-Chaptered.pdf,Repealed,Incentive,"New construction, Major Renovation",md
"HB 637",Maryland,"In 2013, the Governor of Maryland enacted House Bill 637, requiring the Maryland-National Capital Park and Planning Commission to employ green building technologies when constructing or renovating a commission-owned building. The policy defines a high-performance green building as a building constructed to LEED Silver certification standards.",State,,http://mgaleg.maryland.gov/2013RS/Chapters_noln/CH_626_hb0637t.pdf,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution R-7-12","Bowie, Maryland","In 2012, the Bowie City Council enacted Resolution R-7-12, requiring all new municipal building projects larger than 10,000 square feet - or additions to existing buildings greater than 10,000 square feet - to earn LEED Silver certification.",City/Town,,http://www.cityofbowie.org/ArchiveCenter/ViewFile/Item/249,"In effect",Requirement,"New construction, Major Renovation",md
"Ordinance O-19-2010","Gaithersburg, Maryland","In 2010, the Gaithersburg Mayor and City Council adopted Ordinance O-19-2010, requiring all commercial or high-rise residential buildings between 10,000-50,000 square feet to earn LEED certification, and all commercial or residential buildings exceeding 50,000 square feet to earn LEED Silver certification. The policy has since been repealed.",City/Town,,,Repealed,Requirement,"New construction",md
"Anne Arundel County Code, Article 8, Title 2, Section 114","Anne Arundel County, Maryland","In 2009, the Anne Arundel County Council adopted Bill 53-09, requiring the construction of a County-owned building 10,000 square feet or larger - or the major renovation of a County-owned building - to earn LEED Silver certification.",County,,https://www.aacounty.org/our-county/county-code/,"In effect",Requirement,"New construction, Major Renovation",md
"Carroll County Green Building Tax Credit, Ordinance 09-03","Carroll County, Maryland","In 2009, the Carroll County Board of Commissioners adopted Ordinance 09-03, which authorized a 25% tax credit for new buildings that earn LEED Silver certification or a county-approved alternative standard, a 50% tax credit for new buildings that earn LEED Gold certification or a county-approved alternative standard, and a 75% tax credit for new buildings that achieve LEED Platinum certification or an alternative standard for a period of five consecutive years. The tax credit only applied to commercial or industrial buildings. The tax credit elapsed in 2014.",County,"Property Tax Credit / Exemption",http://carrollco-md.elaws.us/code/carrollcounty_md/33.41/,Elapsed,Incentive,"New construction",md
"Hagerstown Municipal Code, Chapter 223, Article IV, Ordinance 2009-2","Hagerstown, Maryland","In 2009, the Hagerstown City Council adopted Ordinance 2009-2, granting buildings that earn LEED Silver certification a 20% property tax credit, LEED Gold-certified buildings a 25% property tax credit, and LEED Platinum-certified buildings a 30% property tax credit.",City/Town,"Property Tax Credit / Exemption",http://www.ecode360.com/documents/HA0191/source/370204.pdf,"In effect",Incentive,"New construction",md
"Hartford County Code, Chapter 267, Part 1, Article VII, Section 267-61","Hartford County, Maryland","In 2008, Hartford County enacted a policy permitting LEED-certified buildings within a mixed office district to use shared parking as an alternative to the parking facility requirements inscribed in Section 267-26 of the county code.",County,Other,http://ecode360.com/9378441,"In effect",Incentive,"New construction",md
"Hampstead Municipal Code, Article XV, Section 135-150, Ordinance 449","Hampstead, Maryland","In 2008, the Hampstead Town Council adopted Ordinance 449, requiring any new buildings constructed located in the Groundwater Conservation District to earn LEED Silver certification, or an town-approved alternative standard.",City/Town,,http://ecode360.com/9911702,"In effect",Requirement,"New construction",md
"County Bill 28-08","Baltimore County, Maryland","In 2008, the Baltimore County Council adopted Bill 28-08, increasing the available tax credits for new residential buildings that earn LEED certifications. LEED Silver-certified buildings are eligible for a 40% property tax credit (up from 30%), LEED Gold-certified buildings are eligible for a 60% tax credit (up from 50%), and LEED Platinum-certified buildings are eligible for a 100% credit (up from 75%). The tax credits were in effect for three years, or up to $1 million in total incentives. The program elapsed in 2011.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b02808.pdf,Elapsed,Incentive,"New construction",md
"Annapolis Municipal Code, Title 17, Chapter 17.14, Ordinance 0-56-07","Annapolis, Maryland","In 2008, the Mayor of Annapolis enacted Ordinance 0-56-07, requiring all public construction earn LEED Silver certification. The ordinance also requires commercial and mixed-use buildings of 7,500 square feet or greater to earn LEED certification; five or more single-family homes on one lot, or a single home larger than 3,250 square feet to earn LEED certification. The policy allows for projects to register and certify to LEED or an energy and environmental design standard deemed equivalent by the Director of the Department of Neighborhood and Environmental Programs.",City/Town,,https://library.municode.com/md/annapolis/codes/code_of_ordinances,"In effect",Requirement,"New construction, Major Renovation",md
"Resolution 08-2","La Plata, Maryland","In 2008, the Mayor of La Plata enacted Town Council Resolution 08-2, requiring all town-owned and town-funded new construction and major renovations larger than 5,000 square feet to earn LEED certification. The resolution also recommends that smaller public projects and private projects earn LEED certification.",City/Town,,https://townoflaplata.org/index.asp,"In effect","Requirement, Enabling/Encouraging legislation","New construction, Major Renovation",md
"Montgomery County Property Tax Credit for Energy and Environmental Design","Montgomery County, Maryland","In 2007, the Montgomery County Council approved Bill 37-06, granting property tax credits for buildings that earn LEED Silver, Gold, or Platinum certifications, or a county-approved equivalent. Buildings exceeding 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive a 25% tax credit for five years; of 25% for achieving Gold, and a 75% credit for LEED Platinum. Buildings less than 10,000 square feet that earn LEED or LEED for Core and Shell certifications may receive five year tax credits of 25% for achieving Silver, 50% for Gold, and 75% for Platinum. Buildings exceeding 10,000 square feet that earn LEED Gold for Existing Buildings certification may receive a 10% tax credit for three years; and 50% for Platinum. Buildings less than 10,000 square feet that earn LEED for Existing Buildings certification receive three year tax credits of 10% for achieving Silver, 25% for Gold, and 50% for Platinum. In 2020, it was announced that the tax credit will be sunset by January 1, 2025. On or before January 1, 2022, a building owner must either submit a completed application for the tax credit or submit an application of intent to apply for the tax credit.",County,"Property Tax Credit / Exemption",https://www.montgomerycountymd.gov/finance/taxes/tax_credit_exempt.html#p19,Replaced,Incentive,"New construction, Existing building",md
"An Act Concerning High-Performance Buildings, Bill 78-07","Baltimore County, Maryland","In 2007, the Baltimore County Council passed Bill #78-07, expanding the legislation's tax credit to LEED for New Construction, LEED Core and Shell, and LEED for Existing Buildings. The tax credit has since elapsed.",County,"Property Tax Credit / Exemption",http://resources.baltimorecountymd.gov/Documents/CountyCouncil/bills/b07807.pdf,Elapsed,Incentive,"New construction, Existing building",md
